Tangra v3.5.0.2
Measurments of 2 objects
F:\Aufnahmen\2015_04_19_2occ1_Atik314Lplus
MutualEvent Video (FITS.16::SEQ)
Gerhard Dangl, Nonndorf - C47, www.dangl.at

Reversed Gamma, Colour, Measured Band, Integration, Digital Filter, Signal Method, Background Method, Instrumental Delay Corrections, Camera, AAV Integration, First Frame, Last Frame
1.00,no,Red,no,NoFilter,AperturePhotometry,AverageBackground,Not Required,,,20,2517

Object, Type, Aperture, Tolerance, FWHM, Measured, StartingX, StartingY, Fixed
1,OccultedStar,4.02,3.68,3.10,yes,29.4,118.6,no
2,GuidingStar,4.02,,3.03,yes,296.2,34.8,no


FrameNo,Time (UT),SignalMinusBackground (1),SignalMinusBackground (2)
20,[19:08:39.415],223880,71610
21,[19:08:39.615],251410,69397
22,[19:08:39.915],252050,65466
23,[19:08:40.215],246910,68020
24,[19:08:40.515],227360,67129
25,[19:08:40.815],270420,75232
26,[19:08:41.015],257240,71628
27,[19:08:41.315],248700,68719
28,[19:08:41.615],265940,75526
29,[19:08:41.915],260270,69403
30,[19:08:42.115],263630,75126
31,[19:08:42.415],250230,74342
32,[19:08:42.715],241230,71565
33,[19:08:43.015],213700,60230
34,[19:08:43.215],245090,65738
35,[19:08:43.515],215940,61110
36,[19:08:43.715],223540,62317
37,[19:08:44.015],205810,62972
38,[19:08:44.315],246720,68154
39,[19:08:44.615],211740,55939
40,[19:08:44.815],241130,65323
41,[19:08:45.115],252600,68069
42,[19:08:45.415],265080,72798
43,[19:08:45.615],237510,66782
44,[19:08:45.915],262110,71903
45,[19:08:46.215],252160,70419
46,[19:08:46.515],290320,78905
47,[19:08:46.715],272020,76424
48,[19:08:47.015],261790,80257
49,[19:08:47.315],289250,69220
50,[19:08:47.615],242410,68298
51,[19:08:48.415],280730,72695
52,[19:08:48.615],270930,71727
53,[19:08:48.915],274910,72271
54,[19:08:49.215],227730,63020
55,[19:08:49.515],264730,72706
56,[19:08:49.815],247060,71380
57,[19:08:50.015],279390,74841
58,[19:08:50.315],261580,75245
59,[19:08:50.615],235920,64176
60,[19:08:50.815],264890,77807
61,[19:08:51.115],259690,74485
62,[19:08:51.615],261200,66310
63,[19:08:51.915],222690,72032
64,[19:08:52.215],258380,71358
65,[19:08:52.515],244630,73791
66,[19:08:52.715],262560,79833
67,[19:08:53.315],246680,79209
68,[19:08:53.615],253580,79187
69,[19:08:53.815],251240,72278
70,[19:08:54.115],218100,72330
71,[19:08:54.415],215050,70329
72,[19:08:54.715],276720,74344
73,[19:08:54.915],280460,67637
74,[19:08:55.215],290660,69110
75,[19:08:55.515],263640,76039
76,[19:08:55.815],255730,74773
77,[19:08:56.015],248530,71698
78,[19:08:56.315],224730,65369
79,[19:08:56.615],258410,68974
80,[19:08:56.915],234160,68101
81,[19:08:57.115],283560,72551
82,[19:08:57.415],240580,79954
83,[19:08:57.715],283960,72472
84,[19:08:57.915],255320,73092
85,[19:08:58.215],273690,73665
86,[19:08:58.515],284670,70343
87,[19:08:58.815],254710,78278
88,[19:08:59.015],269480,72086
89,[19:08:59.315],278150,80947
90,[19:08:59.615],272570,71061
91,[19:08:59.915],242500,70042
92,[19:09:00.115],262050,70009
93,[19:09:00.415],290750,64009
94,[19:09:00.715],268780,76422
95,[19:09:00.915],234020,76581
96,[19:09:01.215],247440,69161
97,[19:09:01.515],277920,62508
98,[19:09:01.815],288840,71342
99,[19:09:02.015],232810,73413
100,[19:09:02.315],257780,63688
101,[19:09:02.615],198650,58387
102,[19:09:02.815],227340,59017
103,[19:09:03.115],244690,69312
104,[19:09:03.415],231370,72230
105,[19:09:03.615],240920,61732
106,[19:09:03.915],228500,63305
107,[19:09:04.215],195370,56865
108,[19:09:04.715],,64240
109,[19:09:05.015],257870,72450
110,[19:09:05.315],260010,73275
111,[19:09:05.615],255800,74808
112,[19:09:05.815],255310,70342
113,[19:09:06.115],261980,73609
114,[19:09:06.415],240690,76107
115,[19:09:06.615],255250,78235
116,[19:09:06.915],241650,74821
117,[19:09:07.215],239050,68923
118,[19:09:07.515],266740,76370
119,[19:09:07.715],234480,67085
120,[19:09:08.015],239440,66586
121,[19:09:08.315],240380,74255
122,[19:09:08.615],232600,61700
123,[19:09:08.815],231680,69018
124,[19:09:09.115],243790,74291
125,[19:09:09.415],247440,64370
126,[19:09:09.715],254930,75436
127,[19:09:09.915],253590,73209
128,[19:09:10.215],259990,70721
129,[19:09:10.515],253020,72999
130,[19:09:10.815],257450,70101
131,[19:09:11.015],267740,73582
132,[19:09:11.315],279270,75398
133,[19:09:11.615],253060,72700
134,[19:09:11.915],216260,70644
135,[19:09:12.115],243480,71490
136,[19:09:12.415],270070,72586
137,[19:09:12.715],257100,68248
138,[19:09:12.915],243080,72197
139,[19:09:13.215],259480,70007
140,[19:09:13.515],253050,74049
141,[19:09:13.715],249780,63649
142,[19:09:14.015],243050,72103
143,[19:09:14.315],220760,67131
144,[19:09:14.615],277270,65683
145,[19:09:14.915],252400,67972
146,[19:09:15.115],269120,70170
147,[19:09:15.415],255430,68952
148,[19:09:15.715],249090,71177
149,[19:09:16.015],228320,60748
150,[19:09:16.215],250690,74855
151,[19:09:16.515],234330,63018
152,[19:09:16.815],262330,73208
153,[19:09:17.015],281420,75393
154,[19:09:17.315],255080,75967
155,[19:09:17.615],254990,77548
156,[19:09:17.915],266960,76977
157,[19:09:18.415],285450,66991
158,[19:09:18.715],250200,65217
159,[19:09:18.915],229310,59278
160,[19:09:19.215],234690,72941
161,[19:09:19.515],246440,70021
162,[19:09:19.815],238980,74117
