Tangra v3.5.0.2;;
Measurments of 3 objects; Bins of 4 frames starting at frame 0; Binned Measurement = SignalMinusBackground
D:\Aufnahmen\2015_02_16_3occ1_Atik314Lplus;;
MutualEvent Video (FITS.16::SEQ);;
Gerhard Dangl, Nonndorf - C47, www.dangl.at;;
;;
Reversed Gamma, Colour, Measured Band, Integration, Digital Filter, Signal Method, Background Method, Instrumental Delay Corrections, Camera, AAV Integration, First Frame, Last Frame;;
1.00,no,Red,no,NoFilter,AperturePhotometry,AverageBackground,Not Required,,,24,2550;;
;;
Object, Type, Aperture, Tolerance, FWHM, Measured, StartingX, StartingY, Fixed;;
1,OccultedStar,4.52,3.88,3.47,yes,291.6,134.9,no;;
2,GuidingStar,4.52,,2.58,yes,460.7,79.9,no;;
3,GuidingStar,4.52,,2.77,yes,80.5,208.4,no;;
;;
;;
BinNo,Time (UT),Binned Measurment (1),Binned Measurment (2),Binned Measurment (3);;
1,[23:16:50.16],485530,114950,190470;;
2,[23:16:51.61],495630,113440,179010;;
3,[23:16:53.11],520590,116830,182160;;
4,[23:16:54.61],526580,119410,195890;;
5,[23:16:56.16],472430,111210,197250;;
6,[23:16:57.66],499900,113980,192100;;
7,[23:16:59.21],492850,113550,190030;;
8,[23:17:00.71],495610,118050,186290;;
9,[23:17:02.21],500750,108860,187790;;
10,[23:17:03.71],498250,115480,188940;;
11,[23:17:05.26],494400,113020,200750;;
12,[23:17:06.81],487520,116720,185670;;
13,[23:17:08.31],495240,111690,182310;;
14,[23:17:09.81],507580,119530,196220;;
15,[23:17:11.36],507000,113920,178950;;
16,[23:17:12.91],488750,115800,186340;;
17,[23:17:14.41],492670,120280,192410;;
18,[23:17:15.91],482470,111230,191450;;
19,[23:17:17.41],484720,112070,183150;;
20,[23:17:18.91],500880,118500,176530;;
21,[23:17:20.41],519700,110280,180180;;
22,[23:17:21.91],452490,109240,168410;;
23,[23:17:23.41],488140,114450,190890;;
24,[23:17:24.96],478680,111810,187140;;
25,[23:17:26.51],471930,111210,199200;;
26,[23:17:28.01],491310,111800,177950;;
27,[23:17:29.51],506720,118360,186370;;
28,[23:17:31.01],512810,104320,194800;;
29,[23:17:32.56],513670,107870,184440;;
30,[23:17:34.11],481930,115460,179260;;
31,[23:17:35.71],495620,108430,188410;;
32,[23:17:37.21],512860,116820,186720;;
33,[23:17:38.71],508700,115080,192730;;
34,[23:17:40.31],499030,114830,189780;;
35,[23:17:41.81],521320,116310,187660;;
36,[23:17:43.36],486710,117850,211340;;
37,[23:17:44.91],487500,109400,194190;;
38,[23:17:46.41],486390,117420,205230;;
39,[23:17:47.91],481220,120530,194420;;
40,[23:17:49.41],528490,119250,193590;;
41,[23:17:50.91],518000,115690,184330;;
42,[23:17:52.41],513100,113300,191210;;
43,[23:17:53.91],510090,110040,191520;;
44,[23:17:55.41],496900,113300,200570;;
45,[23:17:57.01],491570,100640,192640;;
46,[23:17:58.51],480760,110670,185410;;
47,[23:18:00.01],476260,107090,176290;;
48,[23:18:01.51],449360,103620,173330;;
49,[23:18:03.06],480620,109490,192150;;
50,[23:18:04.61],497190,111740,176570;;
51,[23:18:06.11],521670,115580,182110;;
52,[23:18:07.61],492690,123480,193210;;
53,[23:18:09.16],510900,116890,199040;;
54,[23:18:10.71],497930,113110,196190;;
55,[23:18:12.21],506790,114690,188870;;
56,[23:18:13.71],508530,113150,188200;;
57,[23:18:15.26],523210,114080,174360;;
58,[23:18:16.81],515960,114790,187810;;
59,[23:18:18.31],535630,112960,181430;;
60,[23:18:19.81],536920,121240,185820;;
61,[23:18:21.31],503700,112370,199230;;
62,[23:18:22.81],506910,115560,182270;;
63,[23:18:24.31],493050,113890,197250;;
64,[23:18:25.81],548460,113990,190330;;
65,[23:18:27.31],480530,108220,185180;;
66,[23:18:28.81],531500,109540,177320;;
67,[23:18:30.36],494680,115050,189480;;
68,[23:18:31.86],515360,119610,194480;;
69,[23:18:33.36],531320,112080,191960;;
70,[23:18:34.91],480960,114260,192190;;
71,[23:18:36.41],506910,116680,211660;;
72,[23:18:37.91],520500,119080,184210;;
73,[23:18:39.46],512380,120640,195530;;
74,[23:18:41.01],517210,113160,197700;;
75,[23:18:42.51],504020,119760,193770;;
76,[23:18:44.06],504930,114950,166260;;
77,[23:18:45.56],508790,113830,175420;;
78,[23:18:47.11],485210,109990,177210;;
79,[23:18:48.61],503410,102540,186730;;
80,[23:18:50.11],533130,107540,197140;;
81,[23:18:51.61],480140,108160,194300;;
82,[23:18:53.11],527440,106820,201020;;
83,[23:18:54.71],519640,112060,180290;;
84,[23:18:56.21],501430,110590,189680;;
85,[23:18:57.71],501800,119680,183080;;
86,[23:18:59.21],502740,114960,182310;;
87,[23:19:00.81],475620,108470,185020;;
88,[23:19:02.31],504050,98928,165210;;
89,[23:19:03.81],500120,117450,185780;;
90,[23:19:05.31],505150,112400,183190;;
91,[23:19:06.86],439620,113650,204110;;
92,[23:19:08.36],501460,110600,182590;;
93,[23:19:09.91],482190,118230,180820;;
94,[23:19:11.41],445260,110120,196220;;
95,[23:19:12.91],517180,113940,204010;;
96,[23:19:14.41],503740,119740,200340;;
97,[23:19:15.91],467000,119050,208640;;
98,[23:19:17.41],504700,108000,190150;;
99,[23:19:18.91],471210,116340,182980;;
100,[23:19:20.51],452840,117550,196250;;
101,[23:19:22.01],462890,111010,198630;;
102,[23:19:23.51],480650,115360,180810;;
103,[23:19:25.06],464160,109210,176310;;
104,[23:19:26.61],433850,115010,196590;;
105,[23:19:28.11],497320,114310,191400;;
106,[23:19:29.61],509970,106990,187570;;
107,[23:19:31.11],464300,108130,184650;;
108,[23:19:32.61],461780,111140,176060;;
109,[23:19:34.16],468390,120450,193730;;
110,[23:19:35.66],478440,120170,193650;;
111,[23:19:37.21],476610,100180,191410;;
112,[23:19:38.71],500820,110260,170470;;
113,[23:19:40.21],443000,109560,180330;;
114,[23:19:41.71],438470,104640,178230;;
115,[23:19:43.21],463510,108240,180650;;
116,[23:19:44.71],460670,115280,191280;;
117,[23:19:46.21],457120,105450,176420;;
118,[23:19:47.71],473570,111140,182780;;
119,[23:19:49.21],431100,105370,184640;;
120,[23:19:50.71],430730,124120,193590;;
121,[23:19:52.21],457220,127820,171380;;
122,[23:19:53.71],429400,107630,191170;;
123,[23:19:55.21],412810,116010,177630;;
124,[23:19:56.71],425630,119660,199810;;
125,[23:19:58.21],434480,104740,180140;;
126,[23:19:59.76],472400,114460,184900;;
127,[23:20:01.26],435100,110360,191910;;
128,[23:20:02.76],431370,109870,189450;;
129,[23:20:04.31],409060,104810,183040;;
130,[23:20:05.81],419200,103560,185520;;
131,[23:20:07.31],393580,104880,190180;;
132,[23:20:08.81],420940,112080,182010;;
133,[23:20:10.31],434610,117080,189960;;
134,[23:20:11.86],405080,103110,179470;;
135,[23:20:13.41],417930,114060,191940;;
136,[23:20:14.91],431650,102050,183380;;
137,[23:20:16.41],413070,116790,186200;;
138,[23:20:17.96],395350,120780,187990;;
