Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
20 54 50.555,    1454,    2748,    1456,    2752,   0.97064
20 54 50.875,    1605,    2885,    1581,    2842,   1.01891
20 54 51.195,    1805,    3010,    1743,    2905,   1.06292
20 54 51.515,    1619,    2982,    1568,    2889,   1.05318
20 54 51.835,    1588,    3040,    1539,    2945,   1.07358
20 54 52.155,    1600,    2698,    1586,    2676,   0.95301
20 54 52.475,    1620,    2882,    1634,    2907,   1.01784
20 54 52.795,    1931,    2674,    1997,    2764,   0.94427
20 54 53.115,    1637,    2744,    1719,    2882,   0.96913
20 54 53.435,    1587,    2698,    1653,    2809,   0.95269
20 54 53.755,    1600,    2483,    1665,    2582,   0.87686
20 54 54.075,    1410,    2997,    1462,    3107,   1.05839
20 54 54.395,    1716,    2692,    1770,    2775,   0.95060
20 54 54.715,    1536,    2785,    1556,    2821,   0.98373
20 54 55.035,    1552,    2774,    1609,    2875,   0.97960
20 54 55.355,    1558,    2732,    1613,    2829,   0.96496
20 54 55.675,    1665,    2674,    1725,    2771,   0.94453
20 54 55.995,    1839,    2705,    1875,    2757,   0.95540
20 54 56.315,    1524,    2778,    1550,    2824,   0.98104
20 54 56.635,    1634,    3000,    1654,    3036,   1.05954
20 54 56.955,    1642,    2771,    1659,    2798,   0.97854
20 54 57.275,    1577,    2734,    1619,    2807,   0.96561
20 54 57.595,    1462,    2735,    1541,    2883,   0.96600
20 54 57.915,    1530,    2550,    1636,    2727,   0.90059
20 54 58.235,    1551,    2641,    1649,    2807,   0.93284
20 54 58.555,    1579,    2580,    1655,    2703,   0.91114
20 54 58.875,    1649,    2813,    1707,    2913,   0.99358
20 54 59.195,    1643,    2929,    1688,    3008,   1.03433
20 54 59.515,    1666,    2710,    1597,    2598,   0.95711
20 54 59.835,    1716,    2754,    1623,    2606,   0.97274
20 55  0.155,    1776,    3562,    1670,    3350,   1.25816
20 55  0.475,    1607,    3007,    1485,    2777,   1.06214
20 55  0.795,    1575,    3021,    1436,    2754,   1.06700
20 55  1.115,    1694,    2984,    1613,    2842,   1.05401
20 55  1.435,    1689,    2957,    1615,    2827,   1.04447
20 55  1.755,    1707,    2897,    1655,    2808,   1.02315
20 55  2.075,    1667,    2952,    1562,    2767,   1.04250
20 55  2.395,    1651,    2818,    1536,    2622,   0.99513
20 55  2.715,    1665,    3481,    1517,    3172,   1.22945
20 55  3.035,    1744,    3069,    1590,    2796,   1.08385
20 55  3.355,    1545,    3219,    1364,    2841,   1.13676
20 55  3.675,    1708,    2950,    1547,    2673,   1.04193
20 55  3.995,    1673,    3320,    1531,    3040,   1.17264
20 55  4.315,    1566,    3068,    1482,    2904,   1.08368
20 55  4.635,    1541,    2907,    1446,    2727,   1.02653
20 55  4.955,    1422,    2715,    1367,    2609,   0.95895
20 55  5.275,    1492,    3077,    1437,    2962,   1.08667
20 55  5.595,    1449,    2965,    1393,    2851,   1.04700
20 55  5.915,    1608,    3041,    1514,    2864,   1.07405
20 55  6.235,    1643,    2923,    1551,    2760,   1.03243
20 55  6.555,    1650,    3026,    1548,    2839,   1.06881
20 55  6.875,    1600,    3039,    1515,    2877,   1.07344
20 55  7.195,    1681,    3064,    1568,    2859,   1.08198
20 55  7.515,    1655,    2903,    1556,    2729,   1.02509
20 55  7.835,    1561,    3140,    1486,    2990,   1.10896
20 55  8.155,    1545,    2915,    1464,    2761,   1.02938
20 55  8.475,    1697,    2846,    1568,    2630,   1.00505
20 55  8.795,    1577,    3140,    1474,    2935,   1.10911
20 55  9.115,    1531,    3279,    1415,    3030,   1.15801
20 55  9.435,    1699,    2970,    1555,    2717,   1.04897
20 55  9.755,    1539,    3083,    1406,    2817,   1.08897
20 55 10.075,    1545,    3002,    1433,    2784,   1.06028
20 55 10.395,    1560,    3161,    1437,    2910,   1.11644
20 55 10.715,    1676,    3050,    1540,    2804,   1.07734
20 55 11.035,    1811,    3081,    1641,    2792,   1.08803
20 55 11.355,    1683,    3109,    1575,    2909,   1.09807
20 55 11.675,    1587,    3218,    1483,    3007,   1.13663
20 55 11.995,    1846,    2671,    1733,    2508,   0.94319
20 55 12.315,    1524,    3076,    1433,    2893,   1.08633
20 55 12.635,    1604,    3001,    1516,    2837,   1.05987
20 55 12.955,    1500,    3085,    1359,    2797,   1.08948
20 55 13.275,    1673,    3143,    1512,    2841,   1.11012
20 55 13.595,    1590,    3312,    1429,    2978,   1.16974
20 55 13.915,    1636,    3120,    1481,    2824,   1.10195
20 55 14.235,    1607,    3084,    1473,    2827,   1.08929
20 55 14.555,    1839,    2982,    1720,    2789,   1.05326
20 55 14.875,    1654,    2947,    1582,    2818,   1.04090
20 55 15.195,    1669,    3007,    1617,    2913,   1.06186
20 55 15.515,    1625,    2785,    1568,    2688,   0.98359
20 55 15.835,    1641,    2890,    1576,    2776,   1.02069
20 55 16.155,    1547,    3041,    1503,    2953,   1.07385
20 55 16.475,    1728,    3018,    1645,    2873,   1.06581
20 55 16.795,    1733,    2842,    1607,    2635,   1.00363
20 55 17.115,    1780,    3083,    1632,    2826,   1.08879
20 55 17.435,    1788,    3288,    1672,    3074,   1.16106
20 55 17.755,    1714,    3215,    1602,    3005,   1.13544
20 55 18.075,    1680,    2713,    1613,    2604,   0.95798
20 55 18.395,    1697,    2850,    1702,    2859,   1.00665
20 55 18.715,    1511,    2684,    1542,    2738,   0.94774
20 55 19.035,    1718,    2651,    1710,    2639,   0.93632
20 55 19.355,    1606,    2977,    1580,    2929,   1.05151
20 55 19.675,    1607,    3060,    1544,    2939,   1.08054
20 55 19.995,    1732,    3017,    1583,    2758,   1.06563
20 55 20.315,    1763,    3033,    1615,    2778,   1.07106
20 55 20.635,    1959,    3401,    1838,    3190,   1.20119
20 55 20.955,    1470,    2947,    1404,    2814,   1.04063
20 55 21.275,    1705,    2695,    1653,    2612,   0.95190
20 55 21.595,    1710,    2751,    1716,    2761,   0.97163
20 55 21.915,    1639,    2813,    1646,    2824,   0.99330
20 55 22.235,    1436,    2902,    1404,    2837,   1.02490
20 55 22.555,    1513,    2939,    1457,    2830,   1.03788
20 55 22.875,    1815,    3078,    1749,    2966,   1.08704
20 55 23.195,    1511,    2972,    1458,    2868,   1.04972
20 55 23.515,    1547,    2799,    1511,    2732,   0.98848
20 55 23.835,    1593,    2884,    1562,    2828,   1.01867
20 55 24.155,    1514,    2768,    1465,    2677,   0.97758
20 55 24.475,    1825,    3016,    1744,    2882,   1.06510
20 55 24.795,    1740,    3172,    1666,    3037,   1.12018
20 55 25.115,    1714,    2973,    1601,    2778,   1.04986
20 55 25.435,    1684,    2858,    1575,    2672,   1.00926
20 55 25.755,    1390,    3133,    1315,    2964,   1.10662
20 55 26.075,    1405,    3007,    1323,    2832,   1.06192
20 55 26.395,    1618,    2995,    1524,    2822,   1.05781
20 55 26.715,    1711,    3040,    1625,    2888,   1.07377
20 55 27.035,    1544,    2850,    1443,    2664,   1.00664
20 55 27.355,    1784,    3014,    1688,    2851,   1.06442
20 55 27.675,    1742,    3247,    1664,    3103,   1.14686
20 55 27.995,    1764,    2814,    1642,    2620,   0.99397
20 55 28.315,    1552,    2890,    1443,    2686,   1.02076
20 55 28.635,    1539,    3241,    1447,    3047,   1.14472
20 55 28.955,    1559,    3040,    1445,    2816,   1.07375
20 55 29.275,    1585,    3075,    1465,    2842,   1.08614
20 55 29.595,    1808,    3036,    1724,    2895,   1.07232
20 55 29.915,    1796,    2927,    1672,    2726,   1.03374
20 55 30.235,    1736,    2770,    1607,    2564,   0.97844
20 55 30.555,    1719,    3394,    1573,    3106,   1.19858
20 55 30.875,    1639,    3170,    1505,    2911,   1.11963
20 55 31.195,    1648,    3209,    1485,    2892,   1.13322
20 55 31.515,    1649,    2873,    1501,    2615,   1.01451
20 55 31.835,    1992,    3063,    1861,    2862,   1.08187
20 55 32.155,    1715,    3236,    1667,    3146,   1.14302
20 55 32.475,    1676,    2770,    1655,    2735,   0.97834
20 55 32.795,    1706,    2621,    1724,    2649,   0.92573
20 55 33.115,    1693,    2649,    1785,    2793,   0.93562
20 55 33.435,    1542,    2731,    1608,    2848,   0.96453
20 55 33.755,    1503,    2657,    1532,    2707,   0.93836
20 55 34.075,    1691,    2916,    1716,    2959,   1.02998
20 55 34.395,    1635,    2941,    1631,    2935,   1.03882
20 55 34.715,    1576,    2709,    1560,    2681,   0.95680
20 55 35.035,    1719,    2964,    1680,    2897,   1.04681
20 55 35.355,    1962,    2775,    1953,    2762,   0.97995
20 55 35.675,    1950,    3097,    1912,    3038,   1.09393
20 55 35.995,    1664,    2677,    1648,    2651,   0.94526
20 55 36.315,    1756,    2923,    1712,    2849,   1.03237
20 55 36.635,    1618,    2823,    1598,    2787,   0.99693
20 55 36.955,    1659,    3005,    1595,    2888,   1.06132
20 55 37.275,    1871,    2910,    1789,    2782,   1.02782
20 55 37.595,    1502,    3070,    1424,    2909,   1.08410
20 55 37.915,    1439,    3004,    1394,    2909,   1.06096
20 55 38.235,    1455,    2950,    1402,    2843,   1.04181
20 55 38.555,    1635,    2684,    1570,    2579,   0.94808
20 55 38.875,    1466,    2983,    1412,    2873,   1.05360
20 55 39.195,    1528,    3117,    1469,    2996,   1.10092
20 55 39.515,    1581,    2964,    1520,    2850,   1.04676
20 55 39.835,    1409,    2984,    1385,    2934,   1.05375
20 55 40.155,    1503,    2677,    1515,    2697,   0.94535
20 55 40.475,    1481,    2654,    1511,    2707,   0.93724
20 55 40.795,    1528,    2770,    1559,    2828,   0.97844
20 55 41.115,    1500,    2793,    1502,    2797,   0.98654
20 55 41.435,    1520,    2975,    1521,    2976,   1.05075
20 55 41.755,    1337,    2948,    1316,    2902,   1.04117
20 55 42.075,    1594,    2667,    1548,    2590,   0.94198
20 55 42.395,    1626,    2997,    1565,    2884,   1.05858
20 55 42.715,    1629,    2990,    1587,    2912,   1.05601
20 55 43.035,    1554,    3110,    1508,    3020,   1.09852
20 55 43.355,    1512,    2771,    1482,    2714,   0.97854
20 55 43.675,    1463,    2712,    1444,    2676,   0.95783
20 55 43.995,    1743,    2868,    1718,    2826,   1.01278
20 55 44.315,    1379,    2888,    1364,    2856,   1.01992
20 55 44.635,    1594,    3126,    1584,    3106,   1.10402
20 55 44.955,    1560,    2720,    1546,    2695,   0.96079
20 55 45.275,    1535,    2646,    1534,    2643,   0.93454
20 55 45.595,    1400,    2909,    1444,    3001,   1.02725
20 55 45.915,    1523,    2772,    1552,    2825,   0.97890
20 55 46.235,    1461,    2677,    1455,    2666,   0.94530
20 55 46.555,    1502,    2889,    1492,    2870,   1.02019
20 55 46.875,    1620,    2969,    1596,    2925,   1.04866
20 55 47.195,    1408,    2944,    1369,    2863,   1.03964
20 55 47.515,    1690,    2892,    1647,    2820,   1.02140
20 55 47.835,    1573,    2862,    1556,    2831,   1.01065
20 55 48.155,    1495,    2854,    1483,    2830,   1.00788
20 55 48.475,    1700,    2757,    1710,    2773,   0.97372
20 55 48.795,    1560,    2914,    1560,    2913,   1.02902
20 55 49.115,    1537,    2689,    1519,    2658,   0.94959
20 55 49.435,    1622,    2947,    1583,    2876,   1.04069
20 55 49.755,    1673,    3017,    1621,    2923,   1.06554
20 55 50.075,    1514,    2937,    1435,    2783,   1.03724
20 55 50.395,    1436,    3025,    1343,    2829,   1.06836
20 55 50.715,    1580,    3012,    1461,    2785,   1.06382
20 55 51.035,    1605,    3148,    1498,    2938,   1.11189
20 55 51.355,    1677,    3192,    1573,    2995,   1.12743
20 55 51.675,    1594,    2793,    1480,    2592,   0.98637
20 55 51.995,    1640,    2946,    1525,    2740,   1.04047
20 55 52.315,    1564,    3175,    1499,    3043,   1.12146
20 55 52.635,    1437,    3118,    1338,    2904,   1.10103
20 55 52.955,    1566,    2741,    1470,    2573,   0.96788
20 55 53.275,    1394,    3218,    1305,    3012,   1.13666
20 55 53.595,    1653,    2829,    1556,    2663,   0.99928
20 55 53.915,    1593,    3223,    1477,    2987,   1.13823
20 55 54.235,    1609,    3028,    1526,    2871,   1.06951
20 55 54.555,    1643,    2979,    1544,    2799,   1.05209
20 55 54.875,    1673,    2875,    1615,    2774,   1.01536
20 55 55.195,    1542,    2962,    1495,    2871,   1.04616
20 55 55.515,    1607,    2826,    1577,    2772,   0.99796
20 55 55.835,    1618,    2963,    1592,    2916,   1.04648
20 55 56.155,    1549,    2804,    1521,    2753,   0.99018
20 55 56.475,    1444,    2829,    1396,    2734,   0.99917
20 55 56.795,    1637,    2997,    1574,    2882,   1.05851
20 55 57.115,    1455,    3059,    1400,    2943,   1.08048
20 55 57.435,    1475,    3033,    1404,    2887,   1.07121
20 55 57.755,    1506,    2798,    1426,    2650,   0.98810
20 55 58.075,    1427,    2989,    1382,    2895,   1.05552
20 55 58.395,    1518,    3069,    1459,    2949,   1.08372
20 55 58.715,    1347,    2728,    1280,    2592,   0.96344
20 55 59.035,    1454,    3150,    1389,    3009,   1.11247
20 55 59.355,    1609,    2964,    1545,    2846,   1.04672
20 55 59.675,    1541,    2909,    1457,    2751,   1.02753
20 55 59.995,    1601,    2990,    1535,    2868,   1.05612
20 56  0.315,    1603,    2962,    1568,    2897,   1.04600
20 56  0.635,    1492,    2939,    1446,    2848,   1.03789
20 56  0.955,    1611,    2674,    1564,    2595,   0.94421
20 56  1.275,    1778,    3046,    1712,    2934,   1.07581
20 56  1.595,    1480,    2963,    1416,    2835,   1.04655
20 56  1.915,    1496,    3076,    1416,    2912,   1.08652
20 56  2.235,    1483,    3039,    1409,    2887,   1.07336
20 56  2.555,    1610,    2832,    1553,    2733,   1.00023
20 56  2.875,    1574,    2991,    1522,    2891,   1.05639
20 56  3.195,    1538,    2733,    1502,    2667,   0.96508
20 56  3.515,    1491,    3050,    1450,    2966,   1.07731
20 56  3.835,    1535,    2897,    1489,    2811,   1.02314
20 56  4.155,    1624,    2887,    1573,    2797,   1.01962
20 56  4.475,    1672,    3024,    1627,    2943,   1.06813
20 56  4.795,    1632,    2757,    1588,    2682,   0.97355
20 56  5.115,    1490,    2986,    1448,    2902,   1.05458
20 56  5.435,    1681,    2899,    1610,    2778,   1.02389
20 56  5.755,    1390,    2899,    1278,    2667,   1.02390
20 56  6.075,    1621,    3234,    1512,    3015,   1.14202
20 56  6.395,    1617,    3373,    1505,    3138,   1.19125
20 56  6.715,    1658,    2781,    1528,    2564,   0.98200
20 56  7.035,    1513,    2932,    1410,    2733,   1.03533
20 56  7.355,    1577,    3036,    1504,    2895,   1.07214
20 56  7.675,    1694,    3063,    1587,    2869,   1.08182
20 56  7.995,    1582,    3036,    1501,    2882,   1.07220
20 56  8.315,    1657,    3048,    1573,    2894,   1.07635
20 56  8.635,    1639,    2732,    1570,    2616,   0.96475
20 56  8.955,    1541,    3032,    1501,    2954,   1.07090
20 56  9.275,    1444,    2935,    1417,    2881,   1.03672
20 56  9.595,    1394,    2783,    1346,    2688,   0.98298
20 56  9.915,    1541,    2945,    1524,    2911,   1.03993
20 56 10.235,    1497,    2965,    1496,    2963,   1.04698
20 56 10.555,    1586,    2692,    1520,    2580,   0.95075
20 56 10.875,    1606,    2779,    1546,    2676,   0.98139
20 56 11.195,    1631,    3395,    1548,    3223,   1.19903
20 56 11.515,    1856,    2871,    1721,    2663,   1.01384
20 56 11.835,    1618,    3177,    1487,    2920,   1.12204
20 56 12.155,    1431,    3041,    1386,    2946,   1.07394
20 56 12.475,    1710,    2922,    1630,    2785,   1.03208
20 56 12.795,    1671,    2601,    1605,    2497,   0.91853
20 56 13.115,    1587,    3112,    1541,    3023,   1.09917
20 56 13.435,    1570,    3069,    1528,    2985,   1.08373
20 56 13.755,    1471,    2870,    1411,    2753,   1.01349
20 56 14.075,    1581,    2901,    1561,    2864,   1.02456
20 56 14.395,    1664,    2807,    1652,    2787,   0.99124
20 56 14.715,    1788,    2695,    1776,    2678,   0.95182
20 56 15.035,    1689,    2984,    1658,    2930,   1.05390
20 56 15.355,    1631,    2861,    1572,    2757,   1.01058
20 56 15.675,    1592,    3069,    1509,    2909,   1.08399
20 56 15.995,    1634,    3086,    1565,    2956,   1.08986
20 56 16.315,    1746,    2935,    1687,    2835,   1.03656
20 56 16.635,    1739,    2828,    1710,    2781,   0.99868
20 56 16.955,    1623,    2738,    1603,    2704,   0.96704
20 56 17.275,    1613,    2809,    1614,    2810,   0.99219
20 56 17.595,    1712,    3027,    1689,    2987,   1.06907
20 56 17.915,    1769,    2754,    1724,    2684,   0.97251
20 56 18.235,    1527,    3021,    1464,    2896,   1.06687
20 56 18.555,    1554,    2916,    1497,    2809,   1.02975
20 56 18.875,    1596,    3053,    1526,    2920,   1.07818
20 56 19.195,    1566,    2951,    1495,    2815,   1.04213
20 56 19.515,    1435,    2862,    1383,    2758,   1.01078
20 56 19.835,    1758,    3057,    1707,    2969,   1.07957
20 56 20.155,    1613,    2767,    1551,    2661,   0.97726
20 56 20.475,    1705,    2942,    1659,    2863,   1.03896
20 56 20.795,    1743,    3097,    1679,    2983,   1.09363
20 56 21.115,    1653,    2686,    1595,    2593,   0.94876
20 56 21.435,    1682,    3206,    1631,    3108,   1.13218
20 56 21.755,    1367,    2739,    1349,    2703,   0.96721
20 56 22.075,    1560,    2874,    1488,    2742,   1.01516
20 56 22.395,    1518,    2841,    1500,    2808,   1.00345
20 56 22.715,    1566,    3179,    1520,    3085,   1.12285
20 56 23.035,    1769,    2692,    1703,    2593,   0.95088
20 56 23.355,    1396,    3001,    1346,    2894,   1.05983
20 56 23.675,    1683,    2986,    1661,    2947,   1.05462
20 56 23.995,    1461,    2824,    1471,    2842,   0.99736
20 56 24.315,    1599,    2840,    1632,    2899,   1.00307
20 56 24.635,    1520,    2416,    1549,    2461,   0.85323
20 56 24.955,    1833,    2806,    1857,    2843,   0.99086
20 56 25.275,    1926,    3012,    1920,    3003,   1.06384
20 56 25.595,    1723,    2897,    1668,    2805,   1.02329
20 56 25.915,    1733,    3072,    1648,    2922,   1.08501
20 56 26.235,    1681,    2836,    1583,    2671,   1.00161
20 56 26.555,    1507,    3069,    1391,    2832,   1.08371
20 56 26.875,    1709,    3157,    1590,    2937,   1.11512
20 56 27.195,    1736,    3204,    1593,    2941,   1.13151
20 56 27.515,    1825,    2952,    1692,    2737,   1.04267
20 56 27.835,    1607,    3043,    1509,    2857,   1.07461
20 56 28.155,    1872,    2913,    1761,    2742,   1.02875
20 56 28.475,    1754,    2967,    1625,    2749,   1.04780
20 56 28.795,    1846,    3168,    1745,    2994,   1.11875
20 56 29.115,    1826,    3190,    1736,    3033,   1.12675
20 56 29.435,    1599,    2743,    1483,    2545,   0.96877
20 56 29.755,    1860,    2824,    1754,    2663,   0.99744
20 56 30.075,    1732,    3333,    1697,    3266,   1.17712
20 56 30.395,    1582,    2926,    1532,    2834,   1.03348
20 56 30.715,    1636,    2623,    1593,    2554,   0.92646
20 56 31.035,    1684,    2911,    1645,    2842,   1.02810
20 56 31.355,    1569,    2748,    1510,    2644,   0.97057
20 56 31.675,    1746,    3291,    1625,    3062,   1.16230
20 56 31.995,    1642,    3141,    1496,    2861,   1.10918
20 56 32.315,    1601,    3126,    1425,    2781,   1.10416
20 56 32.635,    1575,    3233,    1416,    2907,   1.14178
20 56 32.955,    1698,    3124,    1550,    2851,   1.10318
20 56 33.275,    1696,    3121,    1535,    2825,   1.10209
20 56 33.595,    1531,    2910,    1426,    2711,   1.02766
20 56 33.915,    1664,    3253,    1553,    3037,   1.14891
20 56 34.235,    1617,    2791,    1528,    2637,   0.98554
20 56 34.555,    1492,    3091,    1413,    2927,   1.09162
20 56 34.875,    1467,    2939,    1388,    2780,   1.03798
20 56 35.195,    1523,    2875,    1429,    2697,   1.01547
20 56 35.515,    1807,    3272,    1708,    3094,   1.15571
20 56 35.835,    1647,    2914,    1557,    2754,   1.02924
20 56 36.155,    1652,    2975,    1586,    2855,   1.05057
20 56 36.475,    1733,    2942,    1703,    2891,   1.03910
20 56 36.795,    1527,    2648,    1495,    2592,   0.93523
20 56 37.115,    1582,    2931,    1539,    2850,   1.03516
20 56 37.435,    1769,    2967,    1736,    2911,   1.04787
20 56 37.755,    1484,    3071,    1430,    2958,   1.08452
20 56 38.075,    1446,    2814,    1393,    2712,   0.99392
20 56 38.395,    1687,    2913,    1638,    2828,   1.02890
20 56 38.715,    1472,    2929,    1423,    2831,   1.03428
20 56 39.035,    1585,    2860,    1511,    2725,   1.00992
20 56 39.355,    1646,    3129,    1586,    3015,   1.10517
20 56 39.675,    1598,    3025,    1536,    2906,   1.06832
20 56 39.995,    1461,    2752,    1395,    2627,   0.97204
20 56 40.315,    1559,    2969,    1513,    2880,   1.04868
20 56 40.635,    1568,    2955,    1492,    2812,   1.04366
20 56 40.955,    1659,    2893,    1562,    2724,   1.02165
20 56 41.275,    1580,    3308,    1493,    3124,   1.16820
20 56 41.595,    1763,    2910,    1683,    2778,   1.02768
20 56 41.915,    1569,    2923,    1476,    2750,   1.03216
20 56 42.235,    1612,    2797,    1563,    2711,   0.98780
20 56 42.555,    1600,    3111,    1558,    3030,   1.09865
20 56 42.875,    1682,    2867,    1606,    2738,   1.01261
20 56 43.195,    1600,    2838,    1521,    2698,   1.00229
20 56 43.515,    1577,    3215,    1520,    3099,   1.13529
20 56 43.835,    1507,    2859,    1476,    2801,   1.00982
20 56 44.155,    1392,    2905,    1356,    2829,   1.02606
20 56 44.475,    1565,    2637,    1542,    2598,   0.93142
20 56 44.795,    1526,    2923,    1500,    2875,   1.03247
20 56 45.115,    1548,    3046,    1536,    3022,   1.07565
20 56 45.435,    1578,    2882,    1547,    2826,   1.01796
20 56 45.755,    1611,    2781,    1583,    2733,   0.98230
20 56 46.075,    1798,    2807,    1779,    2778,   0.99134
20 56 46.395,    1630,    2891,    1608,    2851,   1.02099
20 56 46.715,    1837,    2944,    1802,    2889,   1.03974
20 56 47.035,    1642,    2933,    1603,    2863,   1.03587
20 56 47.355,    1461,    2854,    1420,    2775,   1.00802
20 56 47.675,    1619,    2881,    1578,    2807,   1.01748
20 56 47.995,    1584,    2949,    1542,    2871,   1.04147
20 56 48.315,    1683,    2911,    1634,    2827,   1.02816
20 56 48.635,    1531,    2945,    1495,    2875,   1.04023
20 56 48.955,    1483,    2895,    1451,    2833,   1.02245
20 56 49.275,    1414,    2805,    1405,    2786,   0.99059
20 56 49.595,    1554,    2912,    1571,    2945,   1.02838
20 56 49.915,    1532,    2696,    1561,    2746,   0.95198
20 56 50.235,    1515,    2692,    1570,    2790,   0.95088
20 56 50.555,    1475,    2795,    1507,    2855,   0.98693
20 56 50.875,    1454,    2567,    1477,    2609,   0.90665
20 56 51.195,    1298,    3108,    1310,    3138,   1.09783
20 56 51.515,    1553,    2767,    1558,    2776,   0.97731
20 56 51.835,    1569,    2787,    1542,    2739,   0.98429
20 56 52.155,    1675,    2883,    1703,    2931,   1.01806
20 56 52.475,    1476,    2860,    1480,    2868,   1.01018
20 56 52.795,    1490,    2627,    1460,    2574,   0.92761
20 56 53.115,    1598,    2964,    1579,    2927,   1.04680
20 56 53.435,    1416,    3114,    1400,    3078,   1.09990
20 56 53.755,    1452,    2770,    1392,    2657,   0.97835
20 56 54.075,    1438,    2852,    1380,    2737,   1.00713
20 56 54.395,    1518,    3061,    1462,    2947,   1.08108
20 56 54.715,    1627,    2955,    1522,    2766,   1.04360
20 56 55.035,    1555,    3065,    1452,    2863,   1.08254
20 56 55.355,    1574,    3194,    1469,    2982,   1.12810
20 56 55.675,    1657,    2881,    1546,    2688,   1.01764
20 56 55.995,    1704,    3071,    1564,    2817,   1.08442
20 56 56.315,    1477,    2963,    1382,    2773,   1.04628
20 56 56.635,    1481,    3320,    1376,    3085,   1.17264
20 56 56.955,    1665,    2892,    1562,    2713,   1.02144
20 56 57.275,    1591,    2993,    1501,    2824,   1.05709
20 56 57.595,    1659,    2924,    1608,    2834,   1.03270
20 56 57.915,    1525,    2874,    1480,    2789,   1.01494
20 56 58.235,    1626,    2923,    1592,    2862,   1.03230
20 56 58.555,    1729,    2875,    1654,    2751,   1.01540
20 56 58.875,    1618,    2862,    1517,    2684,   1.01091
20 56 59.195,    1396,    3263,    1305,    3051,   1.15242
20 56 59.515,    1660,    3177,    1539,    2946,   1.12200
20 56 59.835,    1673,    2966,    1553,    2752,   1.04747
20 57  0.155,    1750,    3001,    1646,    2822,   1.06003
20 57  0.475,    1647,    2849,    1590,    2751,   1.00629
20 57  0.795,    1662,    3066,    1639,    3023,   1.08269
20 57  1.115,    1507,    2779,    1473,    2717,   0.98138
20 57  1.435,    1652,    2664,    1574,    2536,   0.94073
20 57  1.755,    1627,    3122,    1546,    2965,   1.10253
20 57  2.075,    1508,    3238,    1404,    3015,   1.14360
20 57  2.395,    1508,    3103,    1371,    2820,   1.09587
20 57  2.715,    1643,    3078,    1500,    2811,   1.08712
20 57  3.035,    1707,    3034,    1572,    2795,   1.07166
20 57  3.355,    1706,    3048,    1602,    2862,   1.07650
20 57  3.675,    1746,    3104,    1639,    2914,   1.09635
20 57  3.995,    1857,    2812,    1732,    2623,   0.99298
20 57  4.315,    1766,    3085,    1642,    2867,   1.08950
20 57  4.635,    1727,    3129,    1572,    2850,   1.10522
20 57  4.955,    1615,    3101,    1452,    2788,   1.09512
20 57  5.275,    1489,    3419,    1335,    3066,   1.20738
20 57  5.595,    1606,    3014,    1461,    2742,   1.06445
20 57  5.915,    1457,    3124,    1345,    2883,   1.10347
20 57  6.235,    1692,    2906,    1585,    2722,   1.02620
20 57  6.555,    1570,    2879,    1478,    2711,   1.01683
20 57  6.875,    1476,    3191,    1425,    3080,   1.12713
20 57  7.195,    1649,    2936,    1604,    2856,   1.03697
20 57  7.515,    1400,    2756,    1368,    2693,   0.97347
20 57  7.835,    1611,    2791,    1609,    2788,   0.98580
20 57  8.155,    1522,    2817,    1539,    2848,   0.99476
20 57  8.475,    1690,    2873,    1658,    2819,   1.01457
20 57  8.795,    1491,    2765,    1440,    2671,   0.97663
20 57  9.115,    1623,    3182,    1557,    3054,   1.12393
20 57  9.435,    1616,    3021,    1533,    2866,   1.06708
20 57  9.755,    1546,    2910,    1439,    2709,   1.02756
20 57 10.075,    1595,    3045,    1474,    2815,   1.07539
20 57 10.395,    1832,    3049,    1670,    2779,   1.07676
20 57 10.715,    1743,    3289,    1568,    2959,   1.16164
20 57 11.035,    1463,    3242,    1344,    2977,   1.14509
20 57 11.355,    1332,    3110,    1196,    2795,   1.09845
20 57 11.675,    1585,    2729,    1462,    2517,   0.96382
20 57 11.995,    1543,    3386,    1416,    3106,   1.19568
20 57 12.315,    1492,    2882,    1371,    2648,   1.01779
20 57 12.635,    1529,    3326,    1347,    2928,   1.17453
20 57 12.955,    1512,    3083,    1357,    2766,   1.08895
20 57 13.275,    1624,    3403,    1457,    3053,   1.20199
20 57 13.595,    1635,    3089,    1495,    2824,   1.09106
20 57 13.915,    1537,    2882,    1455,    2728,   1.01769
20 57 14.235,    1849,    3032,    1761,    2887,   1.07087
20 57 14.555,    1489,    2549,    1419,    2429,   0.90008
20 57 14.875,    1570,    3319,    1453,    3071,   1.17202
20 57 15.195,    1728,    3073,    1568,    2789,   1.08518
20 57 15.515,    1542,    3326,    1343,    2897,   1.17461
20 57 15.835,    1730,    3334,    1508,    2905,   1.17741
20 57 16.155,    1731,    3204,    1494,    2764,   1.13146
20 57 16.475,    1826,    3311,    1569,    2845,   1.16919
20 57 16.795,    1708,    3235,    1478,    2799,   1.14260
20 57 17.115,    1698,    3391,    1478,    2951,   1.19749
20 57 17.435,    1700,    3222,    1493,    2829,   1.13803
20 57 17.755,    1824,    3107,    1625,    2768,   1.09736
20 57 18.075,    1707,    3170,    1551,    2880,   1.11946
20 57 18.395,    1463,    3003,    1339,    2748,   1.06042
20 57 18.715,    1813,    3078,    1645,    2793,   1.08720
