Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
23  9 44.967,      34,    3109,      28,    2553,   1.18137
23  9 45.287,      38,    3834,      31,    3129,   1.45708
23  9 45.607,      70,    2859,      55,    2222,   1.08674
23  9 45.927,      85,    3208,      66,    2491,   1.21911
23  9 46.247,      70,    3919,      56,    3113,   1.48931
23  9 46.567,      91,    3119,      72,    2464,   1.18554
23  9 46.887,      71,    3455,      54,    2666,   1.31301
23  9 47.207,      74,    2954,      59,    2335,   1.12248
23  9 47.527,      58,    3603,      43,    2690,   1.36940
23  9 47.847,      80,    3507,      60,    2622,   1.33272
23  9 48.167,      94,    4103,      69,    3026,   1.55948
23  9 48.487,      73,    3429,      53,    2496,   1.30318
23  9 48.807,      59,    3201,      42,    2268,   1.21637
23  9 49.127,      83,    3837,      60,    2787,   1.45829
23  9 49.447,      73,    3995,      52,    2869,   1.51817
23  9 49.767,      92,    3651,      63,    2523,   1.38767
23  9 50.087,      87,    3635,      60,    2506,   1.38139
23  9 50.407,      84,    3921,      59,    2776,   1.49035
23  9 50.727,     107,    3880,      77,    2798,   1.47471
23  9 51.047,      77,    3499,      56,    2527,   1.32963
23  9 51.367,      86,    3313,      62,    2399,   1.25923
23  9 51.687,      75,    3600,      55,    2642,   1.36799
23  9 52.007,      77,    3875,      58,    2906,   1.47272
23  9 52.327,      52,    3636,      37,    2607,   1.38180
23  9 52.647,      41,    3118,      29,    2226,   1.18510
23  9 52.967,      81,    4122,      61,    3069,   1.56672
23  9 53.287,     100,    3681,      77,    2837,   1.39904
23  9 53.607,      75,    3116,      57,    2384,   1.18407
23  9 53.927,      65,    3035,      52,    2437,   1.15337
23  9 54.247,      82,    3241,      69,    2697,   1.23167
23  9 54.567,     101,    3312,      81,    2641,   1.25876
23  9 54.887,      95,    3104,      72,    2352,   1.17972
23  9 55.207,     110,    3806,      82,    2824,   1.44663
23  9 55.527,      81,    3897,      59,    2876,   1.48092
23  9 55.847,     115,    3611,      82,    2569,   1.37236
23  9 56.167,      65,    3407,      46,    2411,   1.29481
23  9 56.487,      73,    3768,      53,    2728,   1.43211
23  9 56.807,      61,    3908,      44,    2828,   1.48509
23  9 57.127,      85,    3477,      61,    2480,   1.32126
23  9 57.447,      81,    3619,      59,    2638,   1.37528
23  9 57.767,      70,    3673,      52,    2729,   1.39597
23  9 58.087,      73,    3371,      54,    2473,   1.28095
23  9 58.407,      47,    3570,      34,    2555,   1.35679
23  9 58.727,      78,    3697,      55,    2620,   1.40514
23  9 59.047,      60,    4072,      42,    2805,   1.54767
23  9 59.367,      83,    3856,      57,    2664,   1.46549
23  9 59.687,      74,    3903,      53,    2789,   1.48323
23 10  0.007,      72,    3515,      54,    2619,   1.33582
23 10  0.327,      94,    3067,      73,    2382,   1.16551
23 10  0.647,      77,    3313,      62,    2650,   1.25919
23 10  0.967,      25,    3139,      20,    2561,   1.19282
23 10  1.287,      54,    3415,      45,    2804,   1.29802
23 10  1.607,      75,    3193,      60,    2563,   1.21334
23 10  1.927,      56,    2963,      45,    2367,   1.12594
23 10  2.247,      73,    3678,      58,    2885,   1.39790
23 10  2.567,      64,    3219,      50,    2512,   1.22346
23 10  2.887,      52,    3718,      40,    2879,   1.41317
23 10  3.207,      79,    3284,      65,    2686,   1.24813
23 10  3.527,      90,    3090,      72,    2486,   1.17417
23 10  3.847,      61,    2772,      50,    2257,   1.05360
23 10  4.167,      42,    3484,      34,    2807,   1.32420
23 10  4.487,      72,    3530,      59,    2888,   1.34169
23 10  4.807,      49,    3452,      40,    2819,   1.31207
23 10  5.127,      58,    2843,      47,    2303,   1.08048
23 10  5.447,      37,    2801,      30,    2235,   1.06447
23 10  5.767,      65,    3614,      52,    2859,   1.37347
23 10  6.087,      85,    3774,      63,    2798,   1.43416
23 10  6.407,      79,    3599,      57,    2608,   1.36793
23 10  6.727,      64,    3956,      48,    2973,   1.50361
23 10  7.047,      65,    3217,      50,    2493,   1.22260
23 10  7.367,     100,    2961,      80,    2362,   1.12516
23 10  7.687,      54,    3241,      45,    2704,   1.23188
23 10  8.007,      65,    3112,      55,    2632,   1.18270
23 10  8.327,      69,    3242,      57,    2645,   1.23205
23 10  8.647,      80,    3002,      66,    2481,   1.14079
23 10  8.967,      88,    3527,      70,    2817,   1.34050
23 10  9.287,      86,    3036,      69,    2425,   1.15368
23 10  9.607,      90,    3665,      67,    2719,   1.39284
23 10  9.927,      82,    3237,      59,    2333,   1.23019
23 10 10.247,      99,    4271,      70,    3028,   1.62301
23 10 10.567,      53,    4043,      37,    2871,   1.53641
23 10 10.887,      81,    3338,      56,    2299,   1.26841
23 10 11.207,     108,    3639,      77,    2593,   1.38299
23 10 11.527,      81,    3806,      60,    2807,   1.44656
23 10 11.847,      69,    3635,      50,    2624,   1.38151
23 10 12.167,      82,    3424,      60,    2507,   1.30116
23 10 12.487,      86,    3724,      64,    2763,   1.41511
23 10 12.807,      53,    3375,      39,    2527,   1.28275
23 10 13.127,      78,    3573,      59,    2706,   1.35777
23 10 13.447,      78,    3475,      61,    2692,   1.32082
23 10 13.767,      94,    3222,      72,    2481,   1.22449
23 10 14.087,      75,    3341,      57,    2568,   1.26991
23 10 14.407,      90,    3476,      66,    2553,   1.32116
23 10 14.727,      44,    3605,      33,    2683,   1.36995
23 10 15.047,      73,    4267,      54,    3146,   1.62152
23 10 15.367,      61,    2987,      44,    2141,   1.13533
23 10 15.687,      77,    3507,      56,    2567,   1.33277
23 10 16.007,      80,    3988,      61,    3027,   1.51563
23 10 16.327,      57,    3223,      41,    2336,   1.22485
23 10 16.647,     105,    3631,      74,    2564,   1.37982
23 10 16.967,      73,    3800,      52,    2722,   1.44429
23 10 17.287,      67,    3991,      46,    2734,   1.51663
23 10 17.607,      63,    3722,      41,    2441,   1.41466
23 10 17.927,      75,    4056,      50,    2671,   1.54154
23 10 18.247,      66,    4496,      44,    2964,   1.70872
23 10 18.567,      90,    3711,      60,    2467,   1.41020
23 10 18.887,      56,    3974,      38,    2663,   1.51019
23 10 19.207,      48,    3550,      34,    2490,   1.34908
23 10 19.527,      45,    3905,      31,    2749,   1.48399
23 10 19.847,      76,    3619,      54,    2566,   1.37522
23 10 20.167,      68,    3643,      48,    2575,   1.38461
23 10 20.487,      64,    3838,      45,    2726,   1.45843
23 10 20.807,      49,    3607,      36,    2602,   1.37096
23 10 21.127,      36,    3816,      27,    2811,   1.45038
23 10 21.447,      57,    3334,      43,    2557,   1.26691
23 10 21.767,      77,    3267,      57,    2415,   1.24145
23 10 22.087,      55,    3127,      41,    2342,   1.18832
23 10 22.407,      78,    4249,      58,    3185,   1.61497
23 10 22.727,      70,    3587,      52,    2672,   1.36339
23 10 23.047,      66,    3323,      48,    2408,   1.26272
23 10 23.367,      90,    3380,      69,    2582,   1.28474
23 10 23.687,      60,    3613,      45,    2747,   1.37310
23 10 24.007,      58,    3318,      44,    2505,   1.26116
23 10 24.327,      83,    3668,      61,    2692,   1.39408
23 10 24.647,      73,    3446,      54,    2547,   1.30981
23 10 24.967,      58,    3881,      42,    2827,   1.47479
23 10 25.287,      52,    3490,      38,    2548,   1.32651
23 10 25.607,      47,    3576,      36,    2718,   1.35919
23 10 25.927,      80,    3627,      63,    2860,   1.37846
23 10 26.247,      79,    2740,      61,    2124,   1.04126
23 10 26.567,      63,    3249,      47,    2429,   1.23458
23 10 26.887,      45,    3777,      35,    2953,   1.43548
23 10 27.207,      50,    4201,      38,    3184,   1.59667
23 10 27.527,      73,    2860,      56,    2200,   1.08684
23 10 27.847,      80,    3270,      65,    2627,   1.24285
23 10 28.167,      55,    2994,      50,    2693,   1.13778
23 10 28.487,      47,    3051,      41,    2661,   1.15958
23 10 28.807,      47,    2448,      39,    2040,   0.93052
23 10 29.127,      62,    3323,      49,    2665,   1.26303
23 10 29.447,      70,    3971,      56,    3170,   1.50897
23 10 29.767,      77,    3615,      59,    2775,   1.37368
23 10 30.087,      76,    3121,      58,    2362,   1.18628
23 10 30.407,      45,    3106,      36,    2493,   1.18048
23 10 30.727,      78,    3574,      66,    3020,   1.35829
23 10 31.047,      53,    2977,      45,    2521,   1.13124
23 10 31.367,      49,    2790,      40,    2306,   1.06030
23 10 31.687,      34,    3085,      29,    2617,   1.17232
23 10 32.007,      73,    3492,      62,    2967,   1.32729
23 10 32.327,      45,    3162,      36,    2589,   1.20158
23 10 32.647,      60,    2958,      49,    2390,   1.12425
23 10 32.967,      91,    3368,      71,    2633,   1.28010
23 10 33.287,      72,    3304,      55,    2533,   1.25573
23 10 33.607,      71,    4036,      51,    2896,   1.53403
23 10 33.927,      79,    3496,      57,    2517,   1.32861
23 10 34.247,      65,    4135,      46,    2908,   1.57161
23 10 34.567,      70,    3304,      51,    2421,   1.25569
23 10 34.887,      65,    3738,      48,    2742,   1.42054
23 10 35.207,      80,    3283,      60,    2455,   1.24786
23 10 35.527,      55,    3476,      41,    2581,   1.32090
23 10 35.847,      80,    3793,      61,    2897,   1.44133
23 10 36.167,      73,    3428,      55,    2590,   1.30275
23 10 36.487,      81,    3243,      62,    2482,   1.23248
23 10 36.807,      70,    3474,      56,    2773,   1.32012
23 10 37.127,      57,    3255,      45,    2591,   1.23697
23 10 37.447,      94,    3080,      73,    2394,   1.17049
23 10 37.767,      61,    3473,      47,    2648,   1.31999
23 10 38.087,      73,    3647,      53,    2666,   1.38607
23 10 38.407,      53,    3800,      38,    2693,   1.44402
23 10 38.727,      49,    4000,      35,    2845,   1.52035
23 10 39.047,      75,    3642,      53,    2588,   1.38401
23 10 39.367,      91,    3413,      66,    2447,   1.29722
23 10 39.687,      87,    3655,      62,    2623,   1.38897
23 10 40.007,      71,    3642,      52,    2646,   1.38400
23 10 40.327,      74,    3976,      54,    2895,   1.51117
23 10 40.647,      82,    3419,      60,    2505,   1.29953
23 10 40.967,      69,    3378,      51,    2469,   1.28379
23 10 41.287,      65,    3545,      48,    2638,   1.34722
23 10 41.607,      49,    3679,      37,    2725,   1.39809
23 10 41.927,      64,    3658,      47,    2675,   1.39021
23 10 42.247,      72,    3503,      52,    2530,   1.33128
23 10 42.567,      89,    3608,      63,    2560,   1.37113
23 10 42.887,      66,    3770,      47,    2688,   1.43292
23 10 43.207,      63,    4004,      45,    2838,   1.52155
23 10 43.527,      60,    3568,      43,    2529,   1.35614
23 10 43.847,     103,    3612,      74,    2571,   1.37259
23 10 44.167,      67,    3612,      47,    2538,   1.37263
23 10 44.487,      86,    3687,      58,    2492,   1.40109
23 10 44.807,      58,    4246,      37,    2753,   1.61381
23 10 45.127,      82,    4310,      52,    2742,   1.63805
23 10 45.447,      69,    4437,      44,    2835,   1.68631
23 10 45.767,      48,    4004,      32,    2667,   1.52159
23 10 46.087,      73,    3596,      50,    2474,   1.36659
23 10 46.407,      87,    3400,      64,    2521,   1.29211
23 10 46.727,      57,    3689,      43,    2749,   1.40194
23 10 47.047,      65,    3058,      50,    2353,   1.16210
23 10 47.367,      96,    3910,      73,    2953,   1.48612
23 10 47.687,      88,    3042,      66,    2278,   1.15614
23 10 48.007,      89,    3722,      64,    2700,   1.41468
23 10 48.327,      85,    3835,      63,    2816,   1.45746
23 10 48.647,      96,    3628,      70,    2636,   1.37863
23 10 48.967,      64,    3689,      47,    2742,   1.40215
23 10 49.287,      68,    3232,      51,    2423,   1.22849
23 10 49.607,      82,    3315,      63,    2554,   1.25983
23 10 49.927,      91,    3687,      72,    2899,   1.40134
23 10 50.247,      46,    3150,      35,    2418,   1.19705
23 10 50.567,      95,    3348,      72,    2536,   1.27254
23 10 50.887,      70,    3638,      53,    2769,   1.38242
23 10 51.207,      53,    3546,      40,    2661,   1.34782
23 10 51.527,      68,    3602,      50,    2667,   1.36890
23 10 51.847,      82,    3402,      62,    2571,   1.29277
23 10 52.167,      77,    3579,      57,    2666,   1.36018
23 10 52.487,      62,    3278,      46,    2415,   1.24561
23 10 52.807,      80,    3799,      58,    2749,   1.44391
23 10 53.127,      51,    3801,      38,    2784,   1.44455
23 10 53.447,      71,    3726,      51,    2662,   1.41594
23 10 53.767,      48,    3359,      34,    2372,   1.27668
23 10 54.087,      70,    3729,      50,    2653,   1.41737
23 10 54.407,      59,    4015,      43,    2934,   1.52589
23 10 54.727,      50,    3667,      37,    2696,   1.39352
23 10 55.047,      59,    3234,      43,    2352,   1.22913
23 10 55.367,      84,    3250,      64,    2484,   1.23525
23 10 55.687,      46,    3927,      36,    3075,   1.49263
23 10 56.007,      67,    3135,      51,    2375,   1.19144
23 10 56.327,      77,    3255,      58,    2470,   1.23687
23 10 56.647,      41,    3798,      31,    2873,   1.44333
23 10 56.967,      44,    3223,      32,    2374,   1.22470
23 10 57.287,      62,    3981,      43,    2792,   1.51294
23 10 57.607,      62,    3606,      44,    2532,   1.37028
23 10 57.927,      44,    4151,      31,    2887,   1.57768
23 10 58.247,      65,    3776,      47,    2699,   1.43487
23 10 58.567,      54,    3406,      40,    2488,   1.29438
23 10 58.887,      70,    3468,      52,    2565,   1.31799
23 10 59.207,      59,    3212,      45,    2445,   1.22080
23 10 59.527,      46,    3923,      35,    2974,   1.49086
23 10 59.847,      57,    3276,      42,    2426,   1.24521
23 11  0.167,      71,    3476,      52,    2551,   1.32089
23 11  0.487,      41,    3878,      31,    2958,   1.47389
23 11  0.807,      51,    3373,      38,    2544,   1.28186
23 11  1.127,      76,    3244,      56,    2376,   1.23299
23 11  1.447,      49,    3474,      36,    2550,   1.32037
23 11  1.767,      50,    3994,      35,    2815,   1.51785
23 11  2.087,      61,    3842,      42,    2629,   1.46028
23 11  2.407,      77,    4110,      52,    2787,   1.56211
23 11  2.727,      45,    3805,      31,    2610,   1.44614
23 11  3.047,      64,    3648,      45,    2600,   1.38638
23 11  3.367,      68,    3777,      50,    2786,   1.43552
23 11  3.687,      63,    3118,      49,    2405,   1.18511
23 11  4.007,      91,    3487,      68,    2598,   1.32534
23 11  4.327,      56,    3028,      41,    2263,   1.15068
23 11  4.647,      76,    4247,      55,    3064,   1.61388
23 11  4.967,      67,    3723,      48,    2675,   1.41502
23 11  5.287,      71,    3749,      50,    2638,   1.42485
23 11  5.607,      82,    3568,      60,    2605,   1.35590
23 11  5.927,      79,    3414,      59,    2534,   1.29753
23 11  6.247,      40,    3564,      31,    2764,   1.35457
23 11  6.567,      59,    3431,      46,    2678,   1.30397
23 11  6.887,      59,    2991,      45,    2271,   1.13657
23 11  7.207,      81,    3457,      60,    2561,   1.31384
23 11  7.527,      56,    3879,      40,    2777,   1.47401
23 11  7.847,      84,    4001,      57,    2748,   1.52073
23 11  8.167,      63,    4048,      45,    2855,   1.53851
23 11  8.487,     103,    3773,      74,    2708,   1.43392
23 11  8.807,     101,    2953,      72,    2110,   1.12213
23 11  9.127,      83,    3556,      60,    2588,   1.35163
23 11  9.447,      80,    4079,      59,    3004,   1.55038
23 11  9.767,      93,    3721,      67,    2695,   1.41397
23 11 10.087,      69,    3554,      51,    2613,   1.35080
23 11 10.407,      84,    3249,      62,    2398,   1.23482
23 11 10.727,      89,    3291,      67,    2481,   1.25073
23 11 11.047,      82,    4012,      62,    3042,   1.52459
23 11 11.367,      59,    3347,      44,    2483,   1.27205
23 11 11.687,      75,    3453,      57,    2611,   1.31224
23 11 12.007,      91,    3634,      69,    2728,   1.38098
23 11 12.327,      71,    2953,      53,    2218,   1.12226
23 11 12.647,      82,    4135,      63,    3191,   1.57163
23 11 12.967,      82,    3344,      65,    2655,   1.27093
23 11 13.287,      41,    2983,      30,    2195,   1.13360
23 11 13.607,      67,    3158,      49,    2340,   1.20013
23 11 13.927,      71,    4260,      53,    3176,   1.61907
23 11 14.247,      91,    4007,      66,    2875,   1.52286
23 11 14.567,      67,    3238,      48,    2305,   1.23077
23 11 14.887,      77,    3670,      58,    2733,   1.39482
23 11 15.207,      67,    3310,      51,    2529,   1.25813
23 11 15.527,      70,    3439,      52,    2556,   1.30682
23 11 15.847,      68,    3561,      51,    2650,   1.35330
23 11 16.167,      67,    3721,      50,    2748,   1.41406
23 11 16.487,      87,    3646,      67,    2820,   1.38573
23 11 16.807,     102,    3446,      82,    2753,   1.30982
23 11 17.127,      60,    2639,      48,    2123,   1.00312
23 11 17.447,      72,    3015,      58,    2409,   1.14597
23 11 17.767,      62,    3613,      49,    2841,   1.37304
23 11 18.087,      96,    3756,      72,    2788,   1.42732
23 11 18.407,      82,    3707,      58,    2635,   1.40901
23 11 18.727,      73,    3634,      51,    2505,   1.38104
23 11 19.047,     102,    3803,      70,    2612,   1.44516
23 11 19.367,     112,    4183,      79,    2934,   1.58983
23 11 19.687,     100,    3828,      71,    2701,   1.45490
23 11 20.007,      79,    3313,      55,    2307,   1.25912
23 11 20.327,      82,    3522,      58,    2474,   1.33860
23 11 20.647,      59,    4045,      42,    2861,   1.53733
23 11 20.967,      80,    4025,      57,    2847,   1.52951
23 11 21.287,      87,    3696,      60,    2563,   1.40473
23 11 21.607,      73,    3312,      50,    2260,   1.25887
23 11 21.927,      63,    3896,      44,    2686,   1.48056
23 11 22.247,      76,    4356,      52,    3001,   1.65557
23 11 22.567,      87,    3824,      59,    2587,   1.45330
23 11 22.887,      63,    3706,      45,    2646,   1.40848
23 11 23.207,      59,    3667,      45,    2774,   1.39373
23 11 23.527,      82,    2876,      63,    2232,   1.09314
23 11 23.847,      78,    3319,      61,    2621,   1.26121
23 11 24.167,      76,    3386,      61,    2731,   1.28667
23 11 24.487,      39,    3410,      30,    2611,   1.29610
23 11 24.807,      79,    3317,      60,    2525,   1.26079
23 11 25.127,      84,    3753,      63,    2814,   1.42617
23 11 25.447,      85,    3421,      60,    2444,   1.30029
23 11 25.767,      74,    3646,      51,    2515,   1.38559
23 11 26.087,      68,    4280,      48,    3016,   1.62647
23 11 26.407,      55,    3970,      39,    2777,   1.50889
23 11 26.727,      67,    3349,      46,    2316,   1.27280
23 11 27.047,      61,    3566,      44,    2592,   1.35518
23 11 27.367,     118,    3859,      84,    2771,   1.46645
23 11 27.687,      99,    3358,      69,    2336,   1.27630
23 11 28.007,      63,    4190,      44,    2915,   1.59229
23 11 28.327,      77,    3940,      54,    2770,   1.49725
23 11 28.647,     101,    3561,      70,    2470,   1.35338
23 11 28.967,      82,    3665,      58,    2606,   1.39272
23 11 29.287,      61,    3616,      46,    2757,   1.37410
23 11 29.607,     112,    3720,      87,    2894,   1.41388
23 11 29.927,     104,    2694,      78,    2025,   1.02394
23 11 30.247,      93,    3219,      69,    2404,   1.22350
23 11 30.567,      72,    4252,      54,    3204,   1.61610
23 11 30.887,      86,    3732,      61,    2662,   1.41825
23 11 31.207,      75,    3565,      53,    2512,   1.35502
23 11 31.527,      89,    3676,      63,    2603,   1.39716
23 11 31.847,      75,    3445,      51,    2359,   1.30907
23 11 32.167,      88,    4164,      59,    2807,   1.58244
23 11 32.487,      86,    4357,      59,    3015,   1.65594
23 11 32.807,      69,    3875,      48,    2694,   1.47254
23 11 33.127,      76,    3170,      53,    2208,   1.20473
23 11 33.447,      43,    3359,      31,    2408,   1.27669
23 11 33.767,      88,    4126,      62,    2935,   1.56824
23 11 34.087,      87,    3826,      59,    2570,   1.45415
23 11 34.407,      59,    4017,      38,    2597,   1.52651
23 11 34.727,      64,    4258,      42,    2810,   1.61828
23 11 35.047,      69,    4123,      46,    2722,   1.56684
23 11 35.367,      62,    3715,      42,    2514,   1.41178
23 11 35.687,     106,    3817,      75,    2693,   1.45080
23 11 36.007,      90,    3530,      66,    2593,   1.34139
23 11 36.327,      76,    3462,      56,    2541,   1.31591
23 11 36.647,     106,    3386,      76,    2427,   1.28688
23 11 36.967,     109,    3729,      75,    2566,   1.41710
23 11 37.287,      68,    4245,      46,    2844,   1.61326
23 11 37.607,      91,    4296,      59,    2764,   1.63268
23 11 37.927,      71,    3984,      46,    2545,   1.51413
23 11 38.247,      71,    4193,      47,    2760,   1.59355
23 11 38.567,      85,    3880,      57,    2612,   1.47447
23 11 38.887,      73,    3636,      51,    2524,   1.38191
23 11 39.207,      72,    3846,      51,    2716,   1.46151
23 11 39.527,      90,    3397,      63,    2396,   1.29092
23 11 39.847,     115,    3871,      80,    2691,   1.47129
23 11 40.167,     104,    3905,      76,    2859,   1.48412
23 11 40.487,      89,    3910,      63,    2787,   1.48600
23 11 40.807,      67,    2885,      47,    2021,   1.09653
23 11 41.127,      88,    3886,      62,    2750,   1.47702
23 11 41.447,      91,    4192,      65,    2982,   1.59306
23 11 41.767,      80,    3717,      54,    2517,   1.41272
23 11 42.087,      63,    3814,      44,    2648,   1.44967
23 11 42.407,      69,    3819,      50,    2801,   1.45135
23 11 42.727,     110,    3411,      81,    2494,   1.29633
23 11 43.047,     109,    3178,      79,    2302,   1.20769
23 11 43.367,      52,    3770,      39,    2827,   1.43278
23 11 43.687,      56,    3983,      41,    2954,   1.51390
23 11 44.007,      69,    3200,      50,    2331,   1.21610
23 11 44.327,      67,    3611,      49,    2660,   1.37219
23 11 44.647,      59,    3496,      44,    2646,   1.32880
23 11 44.967,      66,    3570,      47,    2541,   1.35661
23 11 45.287,      62,    3511,      41,    2344,   1.33420
23 11 45.607,      78,    4294,      52,    2853,   1.63206
23 11 45.927,      83,    4833,      56,    3246,   1.83675
23 11 46.247,      73,    3593,      47,    2309,   1.36532
23 11 46.567,      73,    3358,      49,    2246,   1.27630
23 11 46.887,      81,    4390,      56,    3046,   1.66841
23 11 47.207,      62,    3501,      43,    2431,   1.33036
23 11 47.527,      97,    4123,      65,    2770,   1.56682
23 11 47.847,      89,    3573,      59,    2371,   1.35791
23 11 48.167,      93,    3994,      61,    2603,   1.51804
23 11 48.487,      97,    4636,      66,    3158,   1.76203
23 11 48.807,     113,    3861,      76,    2619,   1.46751
23 11 49.127,      75,    3248,      51,    2207,   1.23421
23 11 49.447,      85,    3655,      61,    2610,   1.38925
23 11 49.767,      67,    3962,      48,    2836,   1.50581
23 11 50.087,      90,    3702,      62,    2583,   1.40705
23 11 50.407,      65,    3815,      45,    2679,   1.44983
23 11 50.727,      92,    3725,      67,    2686,   1.41577
23 11 51.047,      89,    3529,      66,    2616,   1.34117
23 11 51.367,      67,    3479,      52,    2708,   1.32203
23 11 51.687,      85,    3197,      70,    2623,   1.21496
23 11 52.007,      63,    2969,      51,    2424,   1.12854
23 11 52.327,      83,    2863,      67,    2311,   1.08807
23 11 52.647,      79,    3609,      62,    2866,   1.37158
23 11 52.967,      72,    3657,      55,    2813,   1.38997
23 11 53.287,      80,    3468,      60,    2593,   1.31787
23 11 53.607,      77,    3506,      58,    2647,   1.33240
23 11 53.927,      85,    3355,      65,    2555,   1.27520
23 11 54.247,      67,    3441,      52,    2705,   1.30780
23 11 54.567,      79,    3510,      64,    2847,   1.33395
23 11 54.887,      65,    2923,      53,    2372,   1.11076
23 11 55.207,     109,    2991,      87,    2369,   1.13685
23 11 55.527,      66,    3349,      52,    2625,   1.27271
23 11 55.847,      66,    3840,      52,    2997,   1.45950
23 11 56.167,      93,    3683,      70,    2769,   1.39975
23 11 56.487,      39,    2994,      30,    2257,   1.13787
23 11 56.807,      84,    3635,      64,    2781,   1.38128
23 11 57.127,      70,    3302,      56,    2666,   1.25492
23 11 57.447,      70,    3581,      53,    2720,   1.36092
23 11 57.767,      83,    2785,      66,    2190,   1.05854
23 11 58.087,      86,    4017,      66,    3072,   1.52649
23 11 58.407,      33,    3045,      25,    2341,   1.15706
23 11 58.727,      55,    3772,      42,    2846,   1.43344
23 11 59.047,      79,    3492,      61,    2718,   1.32728
23 11 59.367,      52,    3108,      39,    2337,   1.18132
23 11 59.687,      57,    3486,      43,    2637,   1.32488
23 12  0.007,      64,    3639,      49,    2778,   1.38308
23 12  0.327,      49,    3665,      36,    2721,   1.39280
23 12  0.647,      58,    3334,      43,    2480,   1.26724
23 12  0.967,      57,    3593,      44,    2766,   1.36564
23 12  1.287,      54,    3454,      42,    2689,   1.31267
23 12  1.607,      43,    3047,      33,    2375,   1.15803
23 12  1.927,      78,    3470,      63,    2811,   1.31888
23 12  2.247,      39,    3312,      33,    2779,   1.25889
23 12  2.567,      47,    2958,      39,    2425,   1.12424
23 12  2.887,      67,    2891,      54,    2356,   1.09880
23 12  3.207,      76,    3416,      62,    2792,   1.29839
23 12  3.527,      89,    3564,      71,    2841,   1.35433
23 12  3.847,      80,    3271,      60,    2442,   1.24302
23 12  4.167,      82,    3360,      61,    2510,   1.27700
23 12  4.487,      74,    4009,      56,    3035,   1.52358
23 12  4.807,      80,    3406,      60,    2556,   1.29447
23 12  5.127,      73,    3330,      54,    2473,   1.26537
23 12  5.447,      58,    3425,      45,    2687,   1.30179
23 12  5.767,      63,    3543,      51,    2855,   1.34636
23 12  6.087,      86,    3067,      69,    2472,   1.16562
23 12  6.407,      84,    2961,      70,    2458,   1.12513
23 12  6.727,      79,    3328,      66,    2791,   1.26463
23 12  7.047,      55,    2949,      45,    2458,   1.12070
23 12  7.367,      64,    3382,      52,    2753,   1.28547
23 12  7.687,      97,    3166,      78,    2545,   1.20314
23 12  8.007,      78,    3339,      61,    2606,   1.26906
23 12  8.327,      64,    3529,      49,    2709,   1.34116
23 12  8.647,      78,    3445,      60,    2679,   1.30914
23 12  8.967,      61,    3658,      49,    2926,   1.39020
23 12  9.287,      85,    2944,      66,    2301,   1.11891
23 12  9.607,      66,    2870,      52,    2272,   1.09084
23 12  9.927,      34,    3917,      28,    3210,   1.48874
23 12 10.247,      65,    3231,      52,    2589,   1.22785
23 12 10.567,      80,    3090,      64,    2472,   1.17436
23 12 10.887,      55,    3311,      47,    2865,   1.25848
23 12 11.207,      35,    2899,      31,    2644,   1.10184
23 12 11.527,      38,    2676,      34,    2389,   1.01704
23 12 11.847,      28,    2450,      25,    2236,   0.93100
23 12 12.167,      51,    3403,      45,    2981,   1.29331
23 12 12.487,      54,    2983,      44,    2409,   1.13374
23 12 12.807,      51,    3507,      38,    2620,   1.33270
23 12 13.127,      40,    3947,      30,    2969,   1.49995
23 12 13.447,      87,    3767,      63,    2737,   1.43177
23 12 13.767,      67,    3285,      49,    2384,   1.24863
23 12 14.087,      52,    3605,      39,    2727,   1.36989
23 12 14.407,      73,    3526,      56,    2692,   1.33987
23 12 14.727,      60,    3204,      46,    2458,   1.21778
23 12 15.047,      84,    3608,      67,    2886,   1.37130
23 12 15.367,      66,    3209,      55,    2673,   1.21957
23 12 15.687,      69,    2904,      58,    2449,   1.10358
23 12 16.007,      67,    2870,      56,    2425,   1.09086
23 12 16.327,      56,    3011,      49,    2618,   1.14422
23 12 16.647,      86,    3576,      72,    2999,   1.35902
23 12 16.967,      71,    2767,      59,    2307,   1.05153
23 12 17.287,      66,    3461,      54,    2841,   1.31548
23 12 17.607,      45,    2962,      38,    2481,   1.12554
23 12 17.927,      57,    3262,      47,    2690,   1.23978
23 12 18.247,      78,    3250,      66,    2745,   1.23533
23 12 18.567,      59,    3019,      50,    2538,   1.14738
23 12 18.887,      70,    3083,      58,    2566,   1.17163
23 12 19.207,      53,    3037,      43,    2500,   1.15416
23 12 19.527,      39,    3419,      32,    2777,   1.29944
23 12 19.847,      51,    3426,      40,    2698,   1.30205
23 12 20.167,      61,    3236,      48,    2555,   1.22999
23 12 20.487,      51,    3585,      41,    2907,   1.36262
23 12 20.807,      80,    2999,      67,    2517,   1.13966
23 12 21.127,      26,    2977,      22,    2450,   1.13146
23 12 21.447,      51,    2875,      42,    2377,   1.09278
23 12 21.767,      34,    3553,      27,    2811,   1.35027
23 12 22.087,      52,    3513,      41,    2811,   1.33495
23 12 22.407,      50,    3709,      40,    2943,   1.40963
23 12 22.727,      77,    2791,      63,    2296,   1.06061
23 12 23.047,      63,    3018,      54,    2572,   1.14708
23 12 23.367,      51,    2963,      47,    2697,   1.12623
23 12 23.687,      51,    2959,      46,    2641,   1.12447
23 12 24.007,      93,    2725,      79,    2317,   1.03579
