Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
20 15  7.047,    4598,    5794,    3011,    3794,   1.50598
20 15  7.687,    5117,    6052,    3328,    3936,   1.57294
20 15  8.327,    4990,    5942,    3230,    3846,   1.54457
20 15  8.967,    5233,    5998,    3372,    3865,   1.55890
20 15  9.607,    4804,    5934,    3141,    3880,   1.54234
20 15 10.247,    4825,    5925,    3238,    3976,   1.54010
20 15 10.887,    4716,    5621,    3289,    3920,   1.46107
20 15 11.527,    4152,    5186,    2992,    3737,   1.34803
20 15 12.167,    4027,    4919,    3015,    3683,   1.27850
20 15 12.807,    4311,    5044,    3305,    3867,   1.31104
20 15 13.447,    3827,    4921,    2924,    3759,   1.27903
20 15 14.087,    4161,    5021,    3187,    3846,   1.30497
20 15 14.727,    4187,    5276,    3210,    4045,   1.37126
20 15 15.367,    4155,    4853,    3194,    3731,   1.26137
20 15 16.007,    4090,    5017,    3136,    3847,   1.30402
20 15 16.647,    4015,    4854,    3160,    3820,   1.26157
20 15 17.287,    4039,    5090,    3255,    4103,   1.32306
20 15 17.927,    4103,    4628,    3405,    3840,   1.20294
20 15 18.567,    3811,    4276,    3261,    3658,   1.11130
20 15 19.207,    3632,    4336,    3246,    3875,   1.12698
20 15 19.847,    4082,    4151,    3709,    3772,   1.07903
20 15 20.487,    3798,    4133,    3442,    3745,   1.07417
20 15 21.127,    3433,    4277,    3161,    3937,   1.11160
20 15 21.767,    3822,    4331,    3535,    4006,   1.12560
20 15 22.407,    3329,    4005,    3067,    3690,   1.04087
20 15 23.047,    3359,    4053,    3141,    3789,   1.05345
20 15 23.687,    3310,    4214,    3117,    3967,   1.09520
20 15 24.327,    3361,    3973,    3107,    3673,   1.03269
20 15 24.967,    3461,    4187,    3166,    3829,   1.08823
20 15 25.607,    3590,    4381,    3244,    3959,   1.13878
20 15 26.247,    3799,    4280,    3378,    3806,   1.11234
20 15 26.887,    3484,    4469,    3035,    3893,   1.16161
20 15 27.527,    3761,    4315,    3240,    3716,   1.12153
20 15 28.167,    3727,    4637,    3102,    3860,   1.20538
20 15 28.807,    4004,    4634,    3262,    3774,   1.20438
20 15 29.447,    3998,    5055,    3178,    4019,   1.31387
20 15 30.087,    4215,    4975,    3462,    4086,   1.29302
20 15 30.727,    3792,    4896,    3238,    4181,   1.27258
20 15 31.367,    3252,    3864,    3013,    3580,   1.00431
20 15 32.007,    3159,    3739,    3195,    3781,   0.97186
20 15 32.647,    2805,    3288,    3090,    3622,   0.85449
20 15 33.287,    2690,    3235,    3011,    3621,   0.84074
20 15 33.927,    2686,    3334,    3055,    3792,   0.86659
20 15 34.567,    2898,    3587,    3253,    4027,   0.93237
20 15 35.207,    2754,    3470,    3077,    3877,   0.90202
20 15 35.847,    2708,    3511,    2992,    3879,   0.91254
20 15 36.487,    2891,    3316,    3195,    3664,   0.86188
20 15 37.127,    2838,    3525,    3138,    3898,   0.91631
20 15 37.767,    2969,    3587,    3262,    3940,   0.93221
20 15 38.407,    2995,    3459,    3279,    3788,   0.89909
20 15 39.047,    3044,    3625,    3341,    3979,   0.94213
20 15 39.687,    2795,    3373,    3099,    3740,   0.87666
20 15 40.327,    2777,    3481,    3086,    3868,   0.90482
20 15 40.967,    2869,    3411,    3217,    3825,   0.88666
20 15 41.607,    2805,    3421,    3107,    3789,   0.88928
20 15 42.247,    2952,    3471,    3297,    3876,   0.90224
20 15 42.887,    3048,    3585,    3449,    4055,   0.93169
20 15 43.527,    2854,    3338,    3225,    3771,   0.86749
20 15 44.167,    2741,    3190,    3075,    3579,   0.82911
20 15 44.807,    2822,    3443,    3137,    3828,   0.89498
20 15 45.447,    2952,    3592,    3290,    4002,   0.93360
20 15 46.087,    2719,    3740,    3037,    4177,   0.97209
20 15 46.727,    2638,    3300,    3005,    3759,   0.85763
20 15 47.367,    2692,    3150,    3086,    3610,   0.81875
20 15 48.007,    2725,    3104,    3235,    3684,   0.80668
20 15 48.647,    2684,    3491,    3210,    4175,   0.90750
20 15 49.287,    2777,    3163,    3280,    3736,   0.82215
20 15 49.927,    2800,    3177,    3267,    3707,   0.82589
20 15 50.567,    2858,    3351,    3371,    3952,   0.87097
20 15 51.207,    2512,    3305,    2964,    3900,   0.85891
20 15 51.847,    2650,    3315,    3143,    3931,   0.86153
20 15 52.487,    2471,    3154,    2960,    3778,   0.81979
20 15 53.127,    2546,    3098,    3060,    3723,   0.80518
20 15 53.767,    2561,    3188,    3105,    3865,   0.82867
20 15 54.407,    2801,    3251,    3388,    3932,   0.84513
20 15 55.047,    2804,    3175,    3413,    3863,   0.82515
20 15 55.687,    2712,    3196,    3298,    3886,   0.83064
20 15 56.327,    2632,    2999,    3233,    3684,   0.77949
20 15 56.967,    2610,    3198,    3222,    3947,   0.83114
20 15 57.607,    2291,    3094,    2837,    3831,   0.80409
20 15 58.247,    2569,    3100,    3129,    3776,   0.80566
20 15 58.887,    2465,    3144,    3019,    3851,   0.81727
20 15 59.527,    2743,    3255,    3365,    3995,   0.84610
20 16  0.167,    2590,    3112,    3189,    3832,   0.80898
20 16  0.807,    2511,    3065,    3107,    3793,   0.79658
20 16  1.447,    2550,    3048,    3237,    3869,   0.79227
20 16  2.087,    2598,    3064,    3357,    3958,   0.79638
20 16  2.727,    2403,    2866,    3139,    3745,   0.74488
20 16  3.367,    2357,    2848,    3106,    3754,   0.74023
20 16  4.007,    2427,    2896,    3223,    3846,   0.75285
20 16  4.647,    2449,    2921,    3242,    3866,   0.75928
20 16  5.287,    2441,    2955,    3210,    3887,   0.76800
20 16  5.927,    2379,    2913,    3109,    3808,   0.75725
20 16  6.567,    2491,    2938,    3240,    3821,   0.76358
20 16  7.207,    2276,    2992,    2969,    3904,   0.77774
20 16  7.847,    2450,    2993,    3192,    3900,   0.77795
20 16  8.487,    2362,    2907,    3096,    3810,   0.75568
20 16  9.127,    2414,    2932,    3157,    3835,   0.76197
20 16  9.767,    2449,    2856,    3219,    3753,   0.74228
20 16 10.407,    2474,    3019,    3258,    3975,   0.78464
20 16 11.047,    2425,    2925,    3185,    3842,   0.76017
20 16 11.687,    2450,    2878,    3217,    3779,   0.74808
20 16 12.327,    2398,    2966,    3160,    3908,   0.77100
20 16 12.967,    2445,    2862,    3265,    3821,   0.74379
20 16 13.607,    2397,    2970,    3218,    3987,   0.77204
20 16 14.247,    2362,    2730,    3159,    3650,   0.70954
20 16 14.887,    2285,    2803,    3061,    3755,   0.72854
20 16 15.527,    2417,    3021,    3231,    4038,   0.78512
20 16 16.167,    2333,    2834,    3088,    3751,   0.73653
20 16 16.807,    2427,    3002,    3207,    3967,   0.78025
20 16 17.447,    2318,    2874,    3150,    3906,   0.74698
20 16 18.087,    2275,    2828,    3170,    3940,   0.73504
20 16 18.727,    2224,    2618,    3156,    3715,   0.68040
20 16 19.367,    2245,    2487,    3301,    3656,   0.64638
20 16 20.007,    2239,    2747,    3349,    4108,   0.71391
20 16 20.647,    2150,    2407,    3236,    3623,   0.62558
20 16 21.287,    2218,    2603,    3303,    3875,   0.67647
20 16 21.927,    2220,    2537,    3398,    3884,   0.65942
20 16 22.567,    2145,    2628,    3247,    3978,   0.68298
20 16 23.207,    2129,    2392,    3259,    3661,   0.62161
20 16 23.847,    2077,    2548,    3218,    3947,   0.66222
20 16 24.487,    2151,    2463,    3385,    3875,   0.64008
20 16 25.127,    2099,    2387,    3296,    3747,   0.62031
20 16 25.767,    1964,    2436,    3171,    3933,   0.63312
20 16 26.407,    1905,    2419,    3111,    3952,   0.62886
20 16 27.047,    1854,    2209,    3061,    3647,   0.57424
20 16 27.687,    1844,    2327,    3097,    3908,   0.60482
20 16 28.327,    1889,    2262,    3221,    3856,   0.58789
20 16 28.967,    1959,    2236,    3341,    3813,   0.58117
20 16 29.607,    1900,    2248,    3270,    3870,   0.58441
20 16 30.247,    1818,    2208,    3083,    3746,   0.57399
20 16 30.887,    1812,    2221,    3007,    3685,   0.57727
20 16 31.527,    1910,    2427,    3045,    3869,   0.63073
20 16 32.167,    2157,    2488,    3362,    3878,   0.64675
20 16 32.807,    2206,    2721,    3337,    4117,   0.70726
20 16 33.447,    2133,    2486,    3146,    3667,   0.64617
20 16 34.087,    2165,    2593,    3160,    3785,   0.67390
20 16 34.727,    2286,    2753,    3327,    4008,   0.71557
20 16 35.367,    2015,    2625,    2926,    3811,   0.68217
20 16 36.007,    2329,    2758,    3402,    4029,   0.71692
20 16 36.647,    2142,    2521,    3194,    3759,   0.65520
20 16 37.287,    2187,    2514,    3270,    3759,   0.65336
20 16 37.927,    2067,    2482,    3127,    3755,   0.64520
20 16 38.567,    2195,    2590,    3302,    3898,   0.67324
20 16 39.207,    2439,    2611,    3587,    3840,   0.67871
20 16 39.847,    2233,    2586,    3228,    3738,   0.67226
20 16 40.487,    2214,    2811,    3147,    3995,   0.73058
20 16 41.127,    2258,    2710,    3171,    3807,   0.70450
20 16 41.767,    2229,    2815,    3119,    3939,   0.73169
20 16 42.407,    2224,    2775,    3164,    3946,   0.72120
20 16 43.047,    2291,    2638,    3270,    3765,   0.68562
20 16 43.687,    2198,    2587,    3185,    3748,   0.67246
20 16 44.327,    2307,    2663,    3428,    3958,   0.69219
20 16 44.967,    2088,    2615,    3167,    3966,   0.67958
20 16 45.607,    2205,    2442,    3383,    3746,   0.63471
20 16 46.247,    1967,    2375,    3032,    3662,   0.61737
20 16 46.887,    2059,    2446,    3118,    3705,   0.63585
20 16 47.527,    2214,    2600,    3347,    3930,   0.67570
20 16 48.167,    2242,    2838,    3384,    4284,   0.73764
20 16 48.807,    2080,    2466,    3121,    3701,   0.64109
20 16 49.447,    2127,    2393,    3186,    3583,   0.62188
20 16 50.087,    2111,    2524,    3230,    3861,   0.65608
20 16 50.727,    2329,    2625,    3571,    4025,   0.68242
20 16 51.367,    2191,    2566,    3367,    3942,   0.66693
20 16 52.007,    2157,    2439,    3323,    3757,   0.63393
20 16 52.647,    2106,    2366,    3251,    3652,   0.61494
20 16 53.287,    2040,    2491,    3149,    3846,   0.64757
20 16 53.927,    2038,    2601,    3100,    3957,   0.67613
20 16 54.567,    2087,    2565,    3142,    3862,   0.66666
20 16 55.207,    2075,    2623,    3112,    3934,   0.68188
20 16 55.847,    2215,    2493,    3370,    3794,   0.64811
20 16 56.487,    2058,    2545,    3203,    3962,   0.66151
20 16 57.127,    2114,    2417,    3371,    3854,   0.62816
20 16 57.767,    1977,    2279,    3179,    3665,   0.59248
20 16 58.407,    2011,    2328,    3288,    3807,   0.60506
20 16 59.047,    2067,    2395,    3370,    3905,   0.62260
20 16 59.687,    2193,    2344,    3581,    3829,   0.60933
20 17  0.327,    2190,    2452,    3547,    3971,   0.63726
20 17  0.967,    2035,    2258,    3285,    3646,   0.58696
20 17  1.607,    1996,    2429,    3179,    3868,   0.63129
20 17  2.247,    1853,    2432,    2963,    3887,   0.63211
20 17  2.887,    2158,    2509,    3371,    3919,   0.65204
20 17  3.527,    2050,    2407,    3166,    3718,   0.62560
20 17  4.167,    1870,    2537,    2834,    3845,   0.65944
20 17  4.807,    2066,    2568,    3131,    3892,   0.66745
20 17  5.447,    1989,    2673,    2973,    3996,   0.69483
20 17  6.087,    2142,    2509,    3196,    3743,   0.65205
20 17  6.727,    1931,    2583,    2797,    3742,   0.67141
20 17  7.367,    2243,    2560,    3236,    3693,   0.66535
20 17  8.007,    2526,    2955,    3551,    4154,   0.76809
20 17  8.647,    2392,    2726,    3287,    3747,   0.70862
20 17  9.287,    2597,    2862,    3501,    3857,   0.74379
20 17  9.927,    2396,    2895,    3288,    3972,   0.75246
20 17 10.567,    2345,    2834,    3258,    3937,   0.73667
20 17 11.207,    2200,    2702,    3164,    3887,   0.70241
20 17 11.847,    2015,    2556,    3014,    3823,   0.66429
20 17 12.487,    1908,    2387,    2942,    3679,   0.62041
20 17 13.127,    2046,    2382,    3249,    3782,   0.61919
20 17 13.767,    2025,    2452,    3282,    3974,   0.63725
20 17 14.407,    2050,    2341,    3297,    3764,   0.60843
20 17 15.047,    2028,    2307,    3232,    3678,   0.59974
20 17 15.687,    1987,    2481,    3172,    3960,   0.64475
20 17 16.327,    2237,    2488,    3531,    3928,   0.64681
20 17 16.967,    2059,    2433,    3148,    3721,   0.63250
20 17 17.607,    1967,    2476,    2948,    3709,   0.64345
20 17 18.247,    2143,    2704,    3175,    4006,   0.70276
20 17 18.887,    2144,    2737,    3121,    3985,   0.71149
20 17 19.527,    2170,    2635,    3113,    3780,   0.68477
20 17 20.167,    2194,    2663,    3203,    3886,   0.69210
20 17 20.807,    2162,    2669,    3208,    3961,   0.69378
20 17 21.447,    2104,    2477,    3178,    3741,   0.64393
20 17 22.087,    2077,    2519,    3207,    3889,   0.65476
20 17 22.727,    1857,    2412,    2964,    3850,   0.62689
20 17 23.367,    1991,    2384,    3220,    3855,   0.61967
20 17 24.007,    2034,    2259,    3314,    3680,   0.58716
20 17 24.647,    2008,    2322,    3283,    3797,   0.60359
20 17 25.287,    1876,    2430,    3017,    3908,   0.63157
20 17 25.927,    2080,    2370,    3271,    3727,   0.61602
20 17 26.567,    2130,    2579,    3247,    3933,   0.67045
20 17 27.207,    2049,    2530,    3087,    3811,   0.65759
20 17 27.847,    2165,    2709,    3157,    3949,   0.70401
20 17 28.487,    2342,    2582,    3334,    3676,   0.67112
20 17 29.127,    2151,    2795,    3039,    3949,   0.72656
20 17 29.767,    2300,    2895,    3270,    4115,   0.75239
20 17 30.407,    2147,    2636,    3066,    3764,   0.68508
20 17 31.047,    2100,    2624,    3078,    3847,   0.68215
20 17 31.687,    2155,    2519,    3294,    3851,   0.65479
20 17 32.327,    1937,    2450,    3037,    3844,   0.63693
20 17 32.967,    1918,    2355,    3060,    3757,   0.61212
20 17 33.607,    2038,    2315,    3264,    3708,   0.60175
20 17 34.247,    2064,    2419,    3304,    3872,   0.62868
20 17 34.887,    2035,    2471,    3255,    3951,   0.64215
20 17 35.527,    2040,    2457,    3304,    3979,   0.63851
20 17 36.167,    1906,    2367,    3115,    3869,   0.61520
20 17 36.807,    1818,    2164,    2992,    3560,   0.56238
20 17 37.447,    2016,    2310,    3313,    3796,   0.60048
20 17 38.087,    2020,    2394,    3323,    3938,   0.62224
20 17 38.727,    1958,    2471,    3135,    3957,   0.64236
20 17 39.367,    1972,    2356,    3063,    3660,   0.61245
20 17 40.007,    2071,    2482,    3181,    3813,   0.64514
20 17 40.647,    1976,    2680,    2970,    4028,   0.69661
20 17 41.287,    2245,    2534,    3296,    3720,   0.65855
20 17 41.927,    2217,    2748,    3195,    3960,   0.71421
20 17 42.567,    2293,    2658,    3204,    3715,   0.69099
20 17 43.207,    2476,    2728,    3351,    3693,   0.70915
20 17 43.847,    2352,    3098,    3147,    4147,   0.80535
20 17 44.487,    2381,    2979,    3142,    3931,   0.77433
20 17 45.127,    2363,    2908,    3045,    3748,   0.75591
20 17 45.767,    2481,    2863,    3220,    3715,   0.74403
20 17 46.407,    2429,    3079,    3140,    3980,   0.80036
20 17 47.047,    2357,    2994,    3070,    3900,   0.77817
20 17 47.687,    2442,    3038,    3202,    3982,   0.78952
20 17 48.327,    2296,    2795,    3108,    3784,   0.72654
20 17 48.967,    2233,    2769,    3094,    3838,   0.71978
20 17 49.607,    2066,    2614,    2956,    3740,   0.67935
20 17 50.247,    2238,    2666,    3263,    3886,   0.69290
20 17 50.887,    2288,    2600,    3362,    3820,   0.67572
20 17 51.527,    2170,    2547,    3133,    3678,   0.66211
20 17 52.167,    2183,    2664,    3108,    3792,   0.69241
20 17 52.807,    2119,    2845,    2911,    3908,   0.73939
20 17 53.447,    2591,    2858,    3453,    3809,   0.74274
20 17 54.087,    2505,    3087,    3293,    4059,   0.80248
20 17 54.727,    2479,    2979,    3263,    3922,   0.77441
20 17 55.367,    2501,    2864,    3313,    3794,   0.74451
20 17 56.007,    2301,    2826,    3087,    3792,   0.73465
20 17 56.647,    2286,    2764,    3070,    3713,   0.71854
20 17 57.287,    2367,    2902,    3129,    3837,   0.75441
20 17 57.927,    2528,    2966,    3329,    3906,   0.77087
20 17 58.567,    2463,    3094,    3137,    3941,   0.80418
20 17 59.207,    2359,    2881,    2972,    3629,   0.74878
20 17 59.847,    2571,    3260,    3233,    4099,   0.84737
20 18  0.487,    2913,    3070,    3654,    3850,   0.79800
20 18  1.127,    2545,    2995,    3130,    3684,   0.77857
20 18  1.767,    2522,    3132,    3216,    3994,   0.81405
20 18  2.407,    2497,    3182,    3220,    4102,   0.82707
20 18  3.047,    2245,    2704,    2890,    3481,   0.70290
20 18  3.687,    2478,    2908,    3174,    3724,   0.75575
20 18  4.327,    2453,    3018,    3178,    3911,   0.78453
20 18  4.967,    2756,    3207,    3483,    4054,   0.83364
20 18  5.607,    2419,    3007,    3051,    3792,   0.78148
20 18  6.247,    2473,    3081,    3132,    3902,   0.80078
20 18  6.887,    2493,    2937,    3235,    3813,   0.76349
20 18  7.527,    2486,    2958,    3217,    3828,   0.76876
20 18  8.167,    2461,    2839,    3221,    3716,   0.73780
20 18  8.807,    2311,    3048,    3032,    3999,   0.79216
20 18  9.447,    2548,    2913,    3354,    3834,   0.75715
20 18 10.087,    2359,    2904,    3135,    3859,   0.75488
20 18 10.727,    2462,    2911,    3318,    3923,   0.75653
20 18 11.367,    2489,    2701,    3347,    3631,   0.70200
20 18 12.007,    2702,    2843,    3600,    3788,   0.73892
20 18 12.647,    2473,    2948,    3237,    3858,   0.76635
20 18 13.287,    2511,    3036,    3221,    3895,   0.78903
20 18 13.927,    2479,    3173,    3125,    4000,   0.82464
20 18 14.567,    2502,    2993,    3174,    3797,   0.77783
20 18 15.207,    2346,    3110,    2972,    3940,   0.80837
20 18 15.847,    2377,    2850,    3058,    3668,   0.74087
20 18 16.487,    2264,    3060,    2944,    3980,   0.79543
20 18 17.127,    2499,    2937,    3352,    3938,   0.76334
20 18 17.767,    2297,    2833,    3086,    3806,   0.73635
20 18 18.407,    2197,    2664,    2962,    3591,   0.69245
20 18 19.047,    2417,    2826,    3266,    3819,   0.73453
20 18 19.687,    2330,    3012,    3274,    4233,   0.78281
20 18 20.327,    2423,    2900,    3500,    4189,   0.75369
20 18 20.967,    1896,    2286,    2846,    3431,   0.59431
20 18 21.607,    1970,    2291,    3109,    3614,   0.59535
20 18 22.247,    1923,    2330,    3143,    3808,   0.60562
20 18 22.887,    2001,    2384,    3165,    3773,   0.61978
20 18 23.527,    2068,    2480,    3187,    3823,   0.64459
20 18 24.167,    2141,    2673,    3240,    4044,   0.69485
20 18 24.807,    2128,    2612,    3185,    3910,   0.67899
20 18 25.447,    2149,    2566,    3196,    3817,   0.66696
20 18 26.087,    2164,    2520,    3270,    3806,   0.65488
20 18 26.727,    2048,    2561,    3076,    3847,   0.66561
20 18 27.367,    2054,    2475,    3072,    3702,   0.64326
20 18 28.007,    2044,    2686,    3054,    4013,   0.69805
20 18 28.647,    2282,    2619,    3383,    3882,   0.68078
20 18 29.287,    2053,    2534,    2997,    3699,   0.65856
20 18 29.927,    2306,    2664,    3421,    3953,   0.69255
20 18 30.567,    2227,    2674,    3321,    3989,   0.69501
20 18 31.207,    2212,    2474,    3284,    3673,   0.64307
20 18 31.847,    2156,    2549,    3178,    3757,   0.66254
20 18 32.487,    2111,    2595,    3065,    3768,   0.67439
20 18 33.127,    2212,    2760,    3100,    3867,   0.71741
20 18 33.767,    2391,    2870,    3272,    3926,   0.74590
20 18 34.407,    2361,    2956,    3194,    3999,   0.76843
20 18 35.047,    2330,    2878,    3167,    3912,   0.74816
20 18 35.687,    2139,    2756,    2942,    3789,   0.71623
20 18 36.327,    2206,    2696,    3072,    3755,   0.70069
20 18 36.967,    2301,    2703,    3293,    3869,   0.70269
20 18 37.607,    2070,    2777,    3025,    4058,   0.72177
20 18 38.247,    2161,    2511,    3251,    3776,   0.65257
20 18 38.887,    1961,    2475,    3038,    3834,   0.64334
20 18 39.527,    1973,    2324,    3163,    3725,   0.60393
20 18 40.167,    1936,    2334,    3147,    3793,   0.60663
20 18 40.807,    2093,    2356,    3434,    3866,   0.61234
20 18 41.447,    2110,    2348,    3415,    3801,   0.61032
20 18 42.087,    1929,    2362,    3107,    3804,   0.61388
20 18 42.727,    2106,    2485,    3362,    3967,   0.64600
20 18 43.367,    2051,    2393,    3233,    3772,   0.62202
20 18 44.007,    1942,    2463,    2965,    3761,   0.64026
20 18 44.647,    2092,    2500,    3088,    3690,   0.64980
20 18 45.287,    2325,    2757,    3324,    3941,   0.71661
20 18 45.927,    2035,    2918,    2813,    4033,   0.75854
20 18 46.567,    2360,    2819,    3199,    3822,   0.73276
20 18 47.207,    2358,    2924,    3169,    3929,   0.75993
20 18 47.847,    2328,    2770,    3178,    3781,   0.72010
20 18 48.487,    2290,    2882,    3091,    3889,   0.74914
20 18 49.127,    2198,    2699,    2989,    3669,   0.70146
20 18 49.767,    2238,    2980,    3021,    4023,   0.77448
20 18 50.407,    2350,    2818,    3240,    3886,   0.73240
20 18 51.047,    2286,    2869,    3120,    3916,   0.74583
20 18 51.687,    2263,    2585,    3146,    3593,   0.67184
20 18 52.327,    2228,    2844,    3108,    3967,   0.73916
20 18 52.967,    2174,    2722,    3105,    3888,   0.70754
20 18 53.607,    2221,    2770,    3157,    3938,   0.71998
20 18 54.247,    2086,    2547,    3038,    3711,   0.66214
20 18 54.887,    2179,    2648,    3243,    3941,   0.68827
20 18 55.527,    2105,    2518,    3162,    3783,   0.65451
20 18 56.167,    2035,    2443,    3091,    3710,   0.63491
20 18 56.807,    1880,    2648,    2860,    4030,   0.68838
20 18 57.447,    2302,    2410,    3519,    3685,   0.62640
20 18 58.087,    2151,    2623,    3261,    3976,   0.68188
20 18 58.727,    1949,    2456,    3001,    3782,   0.63847
20 18 59.367,    2039,    2554,    3064,    3837,   0.66381
20 19  0.007,    2102,    2451,    3100,    3615,   0.63705
20 19  0.647,    2191,    2720,    3160,    3924,   0.70709
20 19  1.287,    2276,    2862,    3264,    4105,   0.74399
20 19  1.927,    2240,    2748,    3158,    3875,   0.71431
20 19  2.567,    2124,    2633,    2997,    3715,   0.68440
20 19  3.207,    2240,    2679,    3127,    3741,   0.69634
20 19  3.847,    2085,    2712,    2860,    3720,   0.70488
20 19  4.487,    2298,    3005,    3069,    4014,   0.78116
20 19  5.127,    2169,    2995,    2874,    3968,   0.77845
20 19  5.767,    2174,    3013,    2894,    4011,   0.78307
20 19  6.407,    2251,    2793,    3052,    3786,   0.72596
20 19  7.047,    2136,    2644,    2937,    3635,   0.68719
20 19  7.687,    2215,    2747,    3101,    3845,   0.71398
20 19  8.327,    2184,    2793,    3094,    3958,   0.72604
20 19  8.967,    2121,    2764,    3015,    3928,   0.71854
20 19  9.607,    2104,    2627,    2982,    3724,   0.68283
20 19 10.247,    2190,    2605,    3100,    3688,   0.67714
20 19 10.887,    2078,    2780,    2984,    3992,   0.72247
20 19 11.527,    2167,    2813,    3107,    4034,   0.73127
20 19 12.167,    1964,    2568,    2811,    3675,   0.66745
20 19 12.807,    1940,    2651,    2808,    3838,   0.68897
20 19 13.447,    2064,    2631,    3039,    3874,   0.68386
20 19 14.087,    1948,    2624,    2892,    3896,   0.68205
20 19 14.727,    1919,    2592,    2894,    3909,   0.67372
20 19 15.367,    1953,    2458,    2964,    3732,   0.63898
20 19 16.007,    1817,    2449,    2797,    3771,   0.63664
20 19 16.647,    1898,    2549,    2933,    3939,   0.66255
20 19 17.287,    1902,    2447,    2936,    3777,   0.63604
20 19 17.927,    1940,    2544,    2992,    3924,   0.66135
20 19 18.567,    1903,    2472,    2946,    3827,   0.64253
20 19 19.207,    1903,    2462,    2964,    3836,   0.64002
20 19 19.847,    2014,    2501,    3188,    3959,   0.65008
20 19 20.487,    1826,    2368,    2911,    3774,   0.61544
20 19 21.127,    1724,    2349,    2733,    3723,   0.61052
20 19 21.767,    1844,    2389,    2983,    3865,   0.62103
20 19 22.407,    1891,    2529,    3049,    4078,   0.65746
20 19 23.047,    1875,    2258,    3060,    3685,   0.58682
20 19 23.687,    1784,    2408,    2991,    4037,   0.62589
20 19 24.327,    1631,    2202,    2808,    3790,   0.57224
20 19 24.967,    1643,    2077,    2843,    3594,   0.53984
20 19 25.607,    1755,    2230,    3096,    3934,   0.57972
20 19 26.247,    1674,    2200,    2916,    3831,   0.57181
20 19 26.887,    1652,    2197,    2840,    3778,   0.57098
20 19 27.527,    1580,    2342,    2726,    4039,   0.60871
20 19 28.167,    1730,    2218,    2953,    3786,   0.57641
20 19 28.807,    1687,    2197,    2834,    3692,   0.57106
20 19 29.447,    1671,    2314,    2797,    3874,   0.60137
20 19 30.087,    1715,    2378,    2812,    3900,   0.61814
20 19 30.727,    1702,    2381,    2754,    3852,   0.61882
20 19 31.367,    1744,    2461,    2789,    3937,   0.63975
20 19 32.007,    1938,    2356,    3065,    3725,   0.61230
20 19 32.647,    1650,    2450,    2596,    3855,   0.63669
20 19 33.287,    1686,    2518,    2679,    4001,   0.65451
20 19 33.927,    1736,    2437,    2751,    3862,   0.63345
20 19 34.567,    1710,    2345,    2704,    3707,   0.60953
20 19 35.207,    1716,    2388,    2749,    3826,   0.62071
20 19 35.847,    1677,    2481,    2710,    4010,   0.64497
20 19 36.487,    1779,    2356,    2869,    3798,   0.61225
20 19 37.127,    1800,    2333,    2921,    3787,   0.60652
20 19 37.767,    1690,    2372,    2790,    3916,   0.61652
20 19 38.407,    1575,    2310,    2615,    3837,   0.60037
20 19 39.047,    1465,    2282,    2462,    3835,   0.59321
20 19 39.687,    1508,    2284,    2545,    3854,   0.59367
20 19 40.327,    1537,    2199,    2627,    3759,   0.57152
20 19 40.967,    1507,    2324,    2579,    3978,   0.60416
20 19 41.607,    1435,    2162,    2490,    3751,   0.56189
20 19 42.247,    1503,    2272,    2626,    3971,   0.59061
20 19 42.887,    1447,    2130,    2566,    3776,   0.55353
20 19 43.527,    1471,    2118,    2598,    3743,   0.55063
20 19 44.167,    1493,    2166,    2688,    3899,   0.56304
20 19 44.807,    1327,    2200,    2415,    4005,   0.57182
20 19 45.447,    1420,    2074,    2582,    3770,   0.53897
20 19 46.087,    1432,    2010,    2648,    3716,   0.52234
20 19 46.727,    1487,    2130,    2785,    3992,   0.55371
20 19 47.367,    1420,    1989,    2631,    3686,   0.51692
20 19 48.007,    1366,    2064,    2469,    3731,   0.53643
20 19 48.647,    1462,    2188,    2597,    3887,   0.56867
20 19 49.287,    1517,    2270,    2637,    3946,   0.59011
20 19 49.927,    1446,    2317,    2484,    3980,   0.60226
20 19 50.567,    1434,    2228,    2403,    3732,   0.57913
20 19 51.207,    1461,    2195,    2417,    3630,   0.57046
20 19 51.847,    1522,    2475,    2500,    4065,   0.64324
20 19 52.487,    1570,    2416,    2538,    3906,   0.62792
20 19 53.127,    1508,    2396,    2401,    3815,   0.62288
20 19 53.767,    1564,    2416,    2544,    3929,   0.62795
20 19 54.407,    1535,    2382,    2541,    3945,   0.61915
20 19 55.047,    1420,    2218,    2342,    3656,   0.57641
20 19 55.687,    1399,    2203,    2328,    3668,   0.57270
20 19 56.327,    1519,    2451,    2531,    4085,   0.63704
20 19 56.967,    1408,    2302,    2357,    3853,   0.59829
20 19 57.607,    1424,    2369,    2362,    3930,   0.61567
20 19 58.247,    1397,    2168,    2357,    3657,   0.56352
20 19 58.887,    1387,    2306,    2339,    3890,   0.59927
20 19 59.527,    1357,    2261,    2335,    3891,   0.58772
20 20  0.167,    1342,    2298,    2273,    3893,   0.59738
20 20  0.807,    1426,    2146,    2417,    3635,   0.55774
20 20  1.447,    1375,    2346,    2333,    3980,   0.60975
20 20  2.087,    1446,    2304,    2426,    3865,   0.59878
20 20  2.727,    1357,    2244,    2242,    3707,   0.58321
20 20  3.367,    1463,    2426,    2416,    4005,   0.63051
