Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
23 19 56.057,   10636,    2724,    3949,     981,   2.77600
23 19 57.337,   10512,    2527,    3949,     981,   2.57497
23 19 58.617,   10765,    2622,    3949,     981,   2.67179
23 19 59.897,   10733,    2687,    3949,     981,   2.73829
23 20  1.177,    9753,    2400,    3949,     981,   2.44625
23 20  2.457,    8507,    2002,    3949,     981,   2.04071
23 20  3.737,    8482,    1731,    3949,     981,   1.76456
23 20  5.017,    8437,    1889,    4550,    1018,   1.92469
23 20  6.297,    7949,    1794,    4365,     985,   1.82845
23 20  7.577,    7748,    1681,    4249,     922,   1.71341
23 20  8.857,    7874,    1839,    4380,    1023,   1.87367
23 20 10.137,    7698,    1745,    4311,     977,   1.77851
23 20 11.417,    8458,    1762,    4656,     970,   1.79545
23 20 12.697,    7987,    1735,    4444,     965,   1.76797
23 20 13.977,    8242,    1832,    4548,    1011,   1.86720
23 20 15.257,    8039,    1744,    4387,     951,   1.77692
23 20 16.537,    8249,    1818,    4400,     970,   1.85306
23 20 17.817,    8068,    1863,    4335,    1001,   1.89822
23 20 19.097,    8081,    1941,    4336,    1042,   1.97832
23 20 20.377,    8177,    1766,    4372,     944,   1.79969
23 20 21.657,    8119,    1756,    4369,     945,   1.78947
23 20 22.937,    7911,    1852,    4390,    1027,   1.88689
23 20 24.217,    8152,    1803,    4634,    1025,   1.83755
23 20 25.497,    7888,    1664,    4506,     951,   1.69615
23 20 26.777,    7824,    1556,    4523,     900,   1.58590
23 20 28.057,    7647,    1714,    4486,    1005,   1.74663
23 20 29.337,    7694,    1749,    4737,    1077,   1.78236
23 20 30.617,    7427,    1680,    4728,    1070,   1.71259
23 20 31.897,    6060,    1270,    4279,     897,   1.29408
23 20 33.177,    5985,    1294,    4763,    1030,   1.31908
23 20 34.457,    5148,     955,    4564,     847,   0.97360
23 20 35.737,    4859,     965,    4518,     897,   0.98297
23 20 37.017,    4724,    1050,    4733,    1052,   1.06978
23 20 38.297,    4793,    1012,    4831,    1020,   1.03147
23 20 39.577,    4316,     915,    4490,     952,   0.93246
23 20 40.857,    4077,     926,    4418,    1004,   0.94405
23 20 42.137,    4214,     813,    4768,     920,   0.82867
23 20 43.417,    4278,     861,    4914,     989,   0.87726
23 20 44.697,    4170,     821,    4867,     958,   0.83647
23 20 45.977,    4138,     851,    4780,     983,   0.86711
23 20 47.257,    4185,     858,    4842,     993,   0.87427
23 20 48.537,    4276,     857,    4779,     957,   0.87303
23 20 49.817,    4266,     854,    4610,     923,   0.87007
23 20 51.097,    4207,     971,    4424,    1021,   0.98984
23 20 52.377,    4176,    1000,    4192,    1004,   1.01953
23 20 53.657,    4411,     984,    4253,     949,   1.00274
23 20 54.937,    4134,    1078,    3956,    1032,   1.09895
23 20 56.217,    4384,    1054,    4232,    1018,   1.07446
23 20 57.497,    4460,    1010,    4330,     981,   1.02914
23 20 58.777,    4121,     957,    4091,     950,   0.97526
23 21  0.057,    4176,     953,    4426,    1010,   0.97144
23 21  1.337,    4204,     968,    4673,    1075,   0.98615
23 21  2.617,    4203,     742,    4736,     836,   0.75577
23 21  3.897,    4315,     795,    4990,     920,   0.81045
23 21  5.177,    4190,     896,    5057,    1082,   0.91347
23 21  6.457,    4312,     841,    5162,    1007,   0.85720
23 21  7.737,    3971,     791,    4688,     934,   0.80589
23 21  9.017,    4087,     774,    4929,     934,   0.78917
23 21 10.297,    4124,     853,    5049,    1045,   0.86953
23 21 11.577,    4063,     808,    5008,     996,   0.82379
23 21 12.857,    4110,     781,    4955,     941,   0.79554
23 21 14.137,    4380,     764,    5292,     923,   0.77870
23 21 15.417,    4094,     864,    4911,    1036,   0.88042
23 21 16.697,    4256,     844,    4982,     988,   0.85988
23 21 17.977,    4165,     838,    4710,     947,   0.85354
23 21 19.257,    4196,     882,    4705,     989,   0.89867
23 21 20.537,    4105,     911,    4604,    1022,   0.92867
23 21 21.817,    4094,     901,    4683,    1031,   0.91860
23 21 23.097,    4041,     842,    4748,     990,   0.85854
23 21 24.377,    3848,     752,    4578,     895,   0.76647
23 21 25.657,    3921,     769,    4681,     917,   0.78328
23 21 26.937,    4129,     859,    4933,    1027,   0.87564
23 21 28.217,    3989,     888,    4697,    1045,   0.90491
23 21 29.497,    3973,     838,    4590,     969,   0.85433
23 21 30.777,    4179,     813,    4780,     930,   0.82851
23 21 32.057,    4102,     848,    4746,     981,   0.86418
23 21 33.337,    4124,     902,    4746,    1039,   0.91956
23 21 34.617,    4091,     840,    4699,     964,   0.85567
23 21 35.897,    4096,     860,    4635,     973,   0.87596
23 21 37.177,    4213,     822,    4758,     928,   0.83781
23 21 38.457,    4238,     912,    4731,    1017,   0.92895
23 21 39.737,    4198,     912,    4743,    1030,   0.92898
23 21 41.017,    4411,     891,    4986,    1007,   0.90803
23 21 42.297,    4119,     806,    4698,     920,   0.82175
23 21 43.577,    4076,     820,    4670,     939,   0.83539
23 21 44.857,    4205,     874,    4808,     999,   0.89026
23 21 46.137,    4268,     891,    4707,     983,   0.90819
23 21 47.417,    4197,     900,    4561,     978,   0.91688
23 21 48.697,    4120,     965,    4465,    1045,   0.98293
23 21 49.977,    3918,     885,    4159,     940,   0.90223
23 21 51.257,    4032,     887,    4275,     941,   0.90424
23 21 52.537,    4251,     985,    4515,    1046,   1.00360
23 21 53.817,    4204,     905,    4457,     960,   0.92261
23 21 55.097,    4350,     957,    4548,    1001,   0.97577
23 21 56.377,    4006,     893,    4371,     974,   0.90984
23 21 57.657,    4269,     952,    4742,    1058,   0.97055
23 21 58.937,    3874,     788,    4422,     900,   0.80344
23 22  0.217,    4232,     825,    4838,     944,   0.84105
23 22  1.497,    4241,     839,    4865,     963,   0.85548
23 22  2.777,    4130,     886,    4587,     984,   0.90281
23 22  4.057,    4248,     938,    4645,    1025,   0.95580
23 22  5.337,    4506,     929,    4980,    1027,   0.94663
23 22  6.617,    4318,     895,    4788,     993,   0.91236
23 22  7.897,    4421,     791,    5060,     906,   0.80653
23 22  9.177,    4618,     872,    5480,    1034,   0.88828
23 22 10.457,    4612,     800,    5551,     962,   0.81488
23 22 11.737,    4424,     777,    5406,     949,   0.79182
23 22 13.017,    4151,     837,    5085,    1025,   0.85265
23 22 14.297,    4561,     730,    5552,     889,   0.74417
23 22 15.577,    4407,     862,    5247,    1026,   0.87825
23 22 16.857,    4532,     825,    5387,     981,   0.84080
23 22 18.137,    4748,     867,    5362,     979,   0.88319
23 22 19.417,    4648,     844,    5258,     954,   0.85975
23 22 20.697,    4688,     948,    5253,    1062,   0.96570
23 22 21.977,    4499,     854,    5127,     973,   0.87016
23 22 23.257,    4589,     867,    5223,     987,   0.88357
23 22 24.537,    4489,     793,    5298,     936,   0.80796
23 22 25.817,    4776,     849,    5674,    1009,   0.86532
23 22 27.097,    4458,     794,    5287,     942,   0.80924
23 22 28.377,    4618,     827,    5492,     983,   0.84281
23 22 29.657,    4664,     874,    5508,    1033,   0.89102
23 22 30.937,    4453,     781,    5097,     894,   0.79602
23 22 32.217,    4394,     878,    4943,     987,   0.89459
23 22 33.497,    4550,     926,    5152,    1049,   0.94405
23 22 34.777,    4479,     902,    4999,    1007,   0.91905
23 22 36.057,    4272,     846,    4886,     967,   0.86169
23 22 37.337,    4593,     844,    5394,     992,   0.86039
23 22 38.617,    4051,     772,    4809,     916,   0.78631
23 22 39.897,    4076,     814,    4851,     969,   0.82978
23 22 41.177,    4029,     858,    4908,    1045,   0.87437
23 22 42.457,    4414,     834,    5340,    1009,   0.85016
23 22 43.737,    4256,     749,    5201,     915,   0.76338
23 22 45.017,    4400,     800,    5448,     990,   0.81513
23 22 46.297,    4320,     774,    5359,     960,   0.78867
23 22 47.577,    4614,     805,    5537,     966,   0.82064
23 22 48.857,    4680,     827,    5580,     986,   0.84296
23 22 50.137,    4277,     883,    5004,    1033,   0.89968
23 22 51.417,    4355,     825,    5030,     953,   0.84102
23 22 52.697,    4325,     853,    4969,     980,   0.86949
23 22 53.977,    4314,     860,    4942,     985,   0.87609
23 22 55.257,    4738,     850,    5433,     974,   0.86599
23 22 56.537,    4560,     894,    5284,    1037,   0.91153
23 22 57.817,    4629,     822,    5608,     996,   0.83765
23 22 59.097,    4454,     808,    5524,    1002,   0.82328
23 23  0.377,    4308,     676,    5411,     849,   0.68911
23 23  1.657,    4460,     756,    5540,     939,   0.77029
23 23  2.937,    4774,     844,    5845,    1034,   0.86058
23 23  4.217,    4800,     865,    5654,    1019,   0.88179
23 23  5.497,    4839,     865,    5764,    1030,   0.88160
23 23  6.777,    4630,     835,    5720,    1031,   0.85064
23 23  8.057,    4138,     709,    5263,     902,   0.72290
23 23  9.337,    4306,     697,    5684,     920,   0.71003
23 23 10.617,    4374,     751,    5898,    1013,   0.76583
23 23 11.897,    4531,     725,    6021,     963,   0.73835
23 23 13.177,    4260,     756,    5679,    1008,   0.77035
23 23 14.457,    4255,     764,    5744,    1031,   0.77809
23 23 15.737,    4243,     685,    5576,     901,   0.69828
23 23 17.017,    4355,     706,    5643,     915,   0.71937
23 23 18.297,    4941,     823,    6374,    1061,   0.83825
23 23 19.577,    4537,     809,    5696,    1016,   0.82459
23 23 20.857,    4456,     781,    5414,     948,   0.79542
23 23 22.137,    4405,     790,    5466,     980,   0.80513
23 23 23.417,    4424,     836,    5635,    1064,   0.85156
23 23 24.697,    4276,     738,    5505,     950,   0.75214
23 23 25.977,    4399,     707,    5955,     958,   0.72093
23 23 27.257,    4343,     739,    5952,    1013,   0.75344
23 23 28.537,    4269,     604,    5611,     794,   0.61551
23 23 29.817,    4358,     791,    5463,     992,   0.80653
23 23 31.097,    4826,     891,    5891,    1088,   0.90797
23 23 32.377,    4861,     888,    5655,    1033,   0.90507
23 23 33.657,    4785,     845,    5450,     962,   0.86096
23 23 34.937,    4882,     802,    5534,     909,   0.81726
23 23 36.217,    4687,     881,    5224,     982,   0.89816
23 23 37.497,    4786,     911,    5212,     992,   0.92867
23 23 38.777,    4930,     963,    5191,    1014,   0.98105
23 23 40.057,    4825,     948,    5050,     993,   0.96656
23 23 41.337,    4915,     956,    5119,     996,   0.97418
23 23 42.617,    5045,     909,    5227,     942,   0.92637
23 23 43.897,    4825,     935,    4891,     947,   0.95252
23 23 45.177,    5124,     988,    5208,    1004,   1.00695
23 23 46.457,    4924,    1053,    4955,    1060,   1.07306
23 23 47.737,    4736,     943,    4752,     946,   0.96118
23 23 49.017,    5095,     957,    5154,     968,   0.97478
23 23 50.297,    4814,     949,    4926,     971,   0.96691
23 23 51.577,    4782,     949,    4913,     975,   0.96685
23 23 52.857,    5115,     998,    5318,    1038,   1.01717
23 23 54.137,    4857,     923,    4996,     950,   0.94077
23 23 55.417,    4944,     901,    5046,     919,   0.91803
23 23 56.697,    4908,     998,    5165,    1050,   1.01711
23 23 57.977,    4737,     987,    5036,    1049,   1.00574
23 23 59.257,    4693,     853,    4946,     899,   0.86933
23 24  0.537,    4590,     876,    4879,     932,   0.89319
23 24  1.817,    4855,     941,    5205,    1008,   0.95851
23 24  3.097,    5026,     959,    5298,    1010,   0.97688
23 24  4.377,    4924,     948,    5064,     975,   0.96577
23 24  5.657,    4941,     931,    4991,     940,   0.94889
23 24  6.937,    5151,     992,    5177,     997,   1.01137
23 24  8.217,    4770,    1028,    4698,    1012,   1.04730
23 24  9.497,    4960,     983,    4834,     958,   1.00150
23 24 10.777,    4648,    1047,    4532,    1021,   1.06717
23 24 12.057,    4506,     985,    4494,     982,   1.00354
23 24 13.337,    4717,     989,    4755,     997,   1.00746
23 24 14.617,    4544,     916,    4656,     939,   0.93370
23 24 15.897,    4638,     930,    4865,     976,   0.94809
23 24 17.177,    4777,     969,    5046,    1024,   0.98768
23 24 18.457,    4429,     874,    4600,     907,   0.89035
23 24 19.737,    4549,     955,    4777,    1003,   0.97306
23 24 21.017,    4584,     996,    4766,    1035,   1.01494
23 24 22.297,    4746,     878,    4825,     893,   0.89478
23 24 23.577,    4695,    1017,    4745,    1027,   1.03599
23 24 24.857,    4393,     980,    4453,     994,   0.99902
23 24 26.137,    4609,     984,    4564,     974,   1.00255
23 24 27.417,    4788,     982,    4776,     980,   1.00074
23 24 28.697,    4469,     991,    4502,     999,   1.01035
23 24 29.977,    4457,     981,    4470,     984,   0.99981
23 24 31.257,    4675,     932,    4534,     904,   0.95010
23 24 32.537,    4419,    1005,    4191,     953,   1.02414
23 24 33.817,    4434,    1149,    4203,    1089,   1.17080
23 24 35.097,    4675,    1107,    4365,    1033,   1.12774
23 24 36.377,    4608,     984,    4286,     916,   1.00316
23 24 37.657,    4484,    1010,    4236,     954,   1.02940
23 24 38.937,    4661,    1025,    4474,     984,   1.04424
23 24 40.217,    4681,    1068,    4394,    1003,   1.08886
23 24 41.497,    4443,    1024,    3998,     921,   1.04332
23 24 42.777,    4624,    1099,    4182,     994,   1.12032
23 24 44.057,    4346,    1237,    3978,    1132,   1.26013
23 24 45.337,    4239,     997,    3846,     904,   1.01564
23 24 46.617,    4555,    1005,    4079,     900,   1.02408
23 24 47.897,    4456,    1069,    4037,     969,   1.08988
23 24 49.177,    4554,    1172,    4035,    1039,   1.19475
23 24 50.457,    4469,    1173,    3832,    1006,   1.19539
23 24 51.737,    4434,    1118,    3743,     943,   1.13895
23 24 53.017,    4810,    1189,    4087,    1010,   1.21182
23 24 54.297,    4302,    1161,    3723,    1005,   1.18313
23 24 55.577,    4537,    1134,    3942,     985,   1.15567
23 24 56.857,    4354,    1067,    3799,     931,   1.08749
23 24 58.137,    4639,    1096,    4137,     977,   1.11669
23 24 59.417,    4239,    1166,    3882,    1068,   1.18800
23 25  0.697,    4230,    1039,    3937,     967,   1.05921
23 25  1.977,    4192,     989,    4042,     954,   1.00806
23 25  3.257,    4234,     982,    4236,     982,   1.00042
23 25  4.537,    4275,     912,    4339,     926,   0.92972
23 25  5.817,    4178,     982,    4228,     994,   1.00067
23 25  7.097,    4263,     969,    4282,     973,   0.98730
23 25  8.377,    4010,    1004,    3912,     979,   1.02322
23 25  9.657,    4237,    1018,    4092,     983,   1.03727
23 25 10.937,    4192,    1058,    3927,     991,   1.07774
23 25 12.217,    4303,    1032,    3933,     943,   1.05182
23 25 13.497,    4150,    1125,    3710,    1005,   1.14625
23 25 14.777,    4487,    1136,    4067,    1029,   1.15733
23 25 16.057,    4334,    1139,    3899,    1024,   1.16026
23 25 17.337,    4332,     982,    4010,     909,   1.00118
23 25 18.617,    4544,    1072,    4345,    1025,   1.09204
23 25 19.897,    4485,     972,    4501,     976,   0.99080
23 25 21.177,    4393,     967,    4418,     972,   0.98519
23 25 22.457,    4558,     896,    4656,     915,   0.91322
23 25 23.737,    4632,     971,    4693,     984,   0.98949
23 25 25.017,    4657,     997,    4682,    1002,   1.01574
23 25 26.297,    4787,    1013,    4765,    1008,   1.03207
23 25 27.577,    4684,    1003,    4653,     997,   1.02233
23 25 28.857,    4681,     946,    4637,     937,   0.96379
23 25 30.137,    4349,     981,    4346,     980,   0.99946
23 25 31.417,    4548,    1010,    4579,    1017,   1.02975
23 25 32.697,    4544,     970,    4567,     975,   0.98819
23 25 33.977,    4468,     967,    4442,     961,   0.98507
23 25 35.257,    4461,     954,    4463,     954,   0.97217
23 25 36.537,    4492,    1035,    4534,    1045,   1.05504
23 25 37.817,    4657,     979,    4646,     976,   0.99723
23 25 39.097,    4295,     926,    4308,     929,   0.94408
23 25 40.377,    4776,    1024,    4838,    1037,   1.04367
23 25 41.657,    4394,     928,    4459,     942,   0.94567
23 25 42.937,    4322,     987,    4410,    1007,   1.00574
23 25 44.217,    4224,     969,    4442,    1019,   0.98774
23 25 45.497,    4379,     900,    4571,     940,   0.91733
23 25 46.777,    4453,     881,    4648,     920,   0.89822
23 25 48.057,    4450,     963,    4615,     999,   0.98121
23 25 49.337,    4371,     986,    4478,    1010,   1.00500
23 25 50.617,    4361,    1000,    4383,    1005,   1.01889
23 25 51.897,    4447,     958,    4456,     960,   0.97672
23 25 53.177,    4480,     974,    4533,     986,   0.99293
23 25 54.457,    4398,     978,    4591,    1021,   0.99653
23 25 55.737,    4294,     938,    4532,     990,   0.95605
23 25 57.017,    4102,     852,    4389,     911,   0.86803
23 25 58.297,    4045,     906,    4390,     984,   0.92363
23 25 59.577,    4149,     911,    4506,     990,   0.92863
23 26  0.857,    4258,     913,    4559,     978,   0.93045
23 26  2.137,    4234,     936,    4549,    1005,   0.95357
23 26  3.417,    4132,     916,    4483,     994,   0.93316
23 26  4.697,    4189,     891,    4467,     950,   0.90806
23 26  5.977,    4216,     866,    4490,     923,   0.88274
23 26  7.257,    4228,     992,    4444,    1043,   1.01137
23 26  8.537,    3870,     941,    3986,     969,   0.95937
23 26  9.817,    4100,     976,    4150,     988,   0.99500
23 26 11.097,    4137,     988,    4253,    1016,   1.00676
23 26 12.377,    4366,     950,    4430,     964,   0.96809
23 26 13.657,    4186,     917,    4210,     923,   0.93462
23 26 14.937,    4194,    1004,    4187,    1002,   1.02328
23 26 16.217,    4306,    1018,    4249,    1005,   1.03787
23 26 17.497,    4303,    1025,    4203,    1001,   1.04427
23 26 18.777,    4412,    1008,    4268,     976,   1.02771
23 26 20.057,    4208,     967,    4050,     931,   0.98580
23 26 21.337,    4005,    1053,    3860,    1015,   1.07316
23 26 22.617,    4168,    1045,    4031,    1010,   1.06469
23 26 23.897,    4311,    1017,    4124,     973,   1.03691
23 26 25.177,    4267,     990,    4075,     946,   1.00937
23 26 26.457,    4379,    1023,    4218,     985,   1.04262
23 26 27.737,    4060,    1061,    3940,    1030,   1.08147
23 26 29.017,    4154,    1001,    4015,     968,   1.02045
23 26 30.297,    3805,     979,    3652,     939,   0.99733
23 26 31.577,    3849,    1013,    3719,     979,   1.03207
23 26 32.857,    4027,    1057,    3922,    1030,   1.07742
23 26 34.137,    4350,    1028,    4316,    1020,   1.04733
23 26 35.417,    4097,     961,    4110,     965,   0.97984
23 26 36.697,    4024,     886,    4081,     898,   0.90246
23 26 37.977,    4200,     958,    4212,     961,   0.97628
23 26 39.257,    3832,    1004,    3779,     990,   1.02354
23 26 40.537,    3832,    1083,    3710,    1048,   1.10351
23 26 41.817,    3801,    1044,    3678,    1010,   1.06414
23 26 43.097,    3923,     978,    3806,     949,   0.99691
23 26 44.377,    3664,     961,    3578,     938,   0.97902
23 26 45.657,    3955,     992,    3820,     958,   1.01045
23 26 46.937,    3706,    1049,    3508,     993,   1.06943
23 26 48.217,    3630,    1099,    3414,    1033,   1.12000
23 26 49.497,    3504,    1083,    3253,    1005,   1.10360
23 26 50.777,    3636,     995,    3351,     917,   1.01376
23 26 52.057,    3538,    1059,    3277,     981,   1.07902
23 26 53.337,    3692,    1089,    3412,    1006,   1.10975
23 26 54.617,    3899,    1072,    3620,     995,   1.09262
23 26 55.897,    3579,    1094,    3270,    1000,   1.11507
23 26 57.177,    3570,     971,    3286,     894,   0.98962
23 26 58.457,    3753,    1143,    3417,    1041,   1.16510
23 26 59.737,    3755,    1049,    3444,     962,   1.06867
23 27  1.017,    3741,    1131,    3318,    1003,   1.15230
23 27  2.297,    3502,    1055,    3122,     940,   1.07494
23 27  3.577,    3533,    1155,    3132,    1024,   1.17688
23 27  4.857,    3591,    1115,    3213,     998,   1.13621
23 27  6.137,    3710,    1079,    3261,     949,   1.10007
23 27  7.417,    3758,    1079,    3337,     958,   1.09943
23 27  8.697,    3612,    1154,    3183,    1017,   1.17606
23 27  9.977,    3705,    1097,    3244,     961,   1.11828
23 27 11.257,    3560,    1158,    3117,    1014,   1.18032
23 27 12.537,    3608,    1114,    3234,     998,   1.13516
23 27 13.817,    3547,    1080,    3200,     975,   1.10102
23 27 15.097,    3766,    1024,    3428,     932,   1.04344
23 27 16.377,    3706,    1062,    3396,     973,   1.08255
23 27 17.657,    3427,    1110,    3121,    1010,   1.13090
23 27 18.937,    3690,    1078,    3292,     962,   1.09867
23 27 20.217,    3359,    1114,    2965,     983,   1.13529
23 27 21.497,    3524,    1137,    3101,    1000,   1.15832
23 27 22.777,    3470,    1121,    3070,     992,   1.14239
23 27 24.057,    3407,    1126,    3025,    1000,   1.14739
23 27 25.337,    3489,    1048,    3143,     944,   1.06806
23 27 26.617,    3632,    1094,    3253,     980,   1.11465
23 27 27.897,    3318,    1058,    2958,     943,   1.07825
23 27 29.177,    3362,    1152,    2923,    1001,   1.17364
23 27 30.457,    3571,    1151,    3090,     996,   1.17316
23 27 31.737,    3724,    1189,    3155,    1007,   1.21182
23 27 33.017,    3680,    1121,    3147,     959,   1.14262
23 27 34.297,    3472,    1179,    2953,    1003,   1.20141
23 27 35.577,    3249,    1097,    2831,     956,   1.11819
23 27 36.857,    3675,    1182,    3242,    1043,   1.20494
23 27 38.137,    3361,    1051,    3045,     952,   1.07118
23 27 39.417,    3353,    1051,    3096,     971,   1.07128
23 27 40.697,    3461,    1033,    3315,     990,   1.05316
23 27 41.977,    3431,     995,    3279,     951,   1.01411
23 27 43.257,    3428,     992,    3240,     937,   1.01090
23 27 44.537,    3623,    1062,    3446,    1010,   1.08204
23 27 45.817,    3431,    1110,    3246,    1050,   1.13070
23 27 47.097,    3477,    1000,    3155,     907,   1.01905
23 27 48.377,    3209,    1023,    2892,     922,   1.04268
23 27 49.657,    3286,    1212,    2907,    1072,   1.23504
23 27 50.937,    3341,    1101,    2874,     947,   1.12156
23 27 52.217,    3495,    1210,    2913,    1009,   1.23325
23 27 53.497,    3330,    1158,    2838,     987,   1.18010
23 27 54.777,    3365,    1206,    2870,    1028,   1.22892
23 27 56.057,    3302,    1083,    2875,     942,   1.10332
23 27 57.337,    3202,    1097,    2860,     980,   1.11777
23 27 58.617,    3063,    1093,    2804,    1001,   1.11399
23 27 59.897,    3206,    1013,    3013,     952,   1.03223
23 28  1.177,    3101,    1075,    3010,    1043,   1.09526
23 28  2.457,    3076,     944,    3004,     922,   0.96179
23 28  3.737,    3147,     930,    3092,     913,   0.94752
23 28  5.017,    3386,    1062,    3258,    1022,   1.08211
23 28  6.297,    3389,     984,    3157,     917,   1.00309
23 28  7.577,    3167,    1180,    2923,    1089,   1.20233
23 28  8.857,    3405,    1112,    3181,    1039,   1.13309
23 28 10.137,    3172,     977,    2904,     894,   0.99548
23 28 11.417,    3208,    1000,    3012,     939,   1.01892
23 28 12.697,    3067,    1089,    2857,    1015,   1.11029
23 28 13.977,    3242,    1047,    2989,     966,   1.06749
23 28 15.257,    3232,    1155,    2987,    1067,   1.17663
23 28 16.537,    3099,    1030,    2895,     962,   1.04962
23 28 17.817,    3215,     988,    2996,     921,   1.00698
23 28 19.097,    3206,    1032,    3037,     977,   1.05141
23 28 20.377,    3101,    1060,    2923,    1000,   1.08067
23 28 21.657,    3177,    1070,    2937,     989,   1.08994
23 28 22.937,    3333,    1055,    3094,     979,   1.07475
23 28 24.217,    3270,    1091,    3108,    1037,   1.11163
23 28 25.497,    3352,    1010,    3294,     993,   1.02959
23 28 26.777,    3471,     937,    3513,     948,   0.95465
23 28 28.057,    3282,     900,    3402,     933,   0.91723
23 28 29.337,    3369,     909,    3504,     946,   0.92682
23 28 30.617,    3129,     977,    3215,    1004,   0.99586
23 28 31.897,    3119,     994,    3160,    1007,   1.01322
23 28 33.177,    3130,     995,    3126,     993,   1.01379
23 28 34.457,    3174,     966,    3154,     960,   0.98491
23 28 35.737,    3381,     981,    3330,     966,   0.99927
23 28 37.017,    3215,    1002,    3164,     986,   1.02144
23 28 38.297,    3329,    1038,    3253,    1014,   1.05736
23 28 39.577,    3474,     999,    3362,     967,   1.01765
23 28 40.857,    3198,    1002,    3106,     973,   1.02086
23 28 42.137,    3181,    1028,    3142,    1016,   1.04797
23 28 43.417,    3241,     985,    3232,     982,   1.00386
23 28 44.697,    3086,     953,    3087,     953,   0.97105
23 28 45.977,    3445,     951,    3420,     944,   0.96927
23 28 47.257,    3200,     988,    3166,     977,   1.00682
23 28 48.537,    3300,    1065,    3289,    1061,   1.08535
23 28 49.817,    3020,    1003,    2975,     988,   1.02179
23 28 51.097,    3184,     916,    3095,     891,   0.93363
23 28 52.377,    3338,    1009,    3297,     996,   1.02819
23 28 53.657,    2908,    1054,    2894,    1049,   1.07437
23 28 54.937,    3165,     986,    3140,     978,   1.00449
23 28 56.217,    3447,     965,    3425,     959,   0.98351
23 28 57.497,    3124,     932,    3193,     952,   0.94943
23 28 58.777,    3205,    1001,    3288,    1027,   1.01984
23 29  0.057,    3320,     918,    3438,     951,   0.93599
23 29  1.337,    3181,     966,    3189,     968,   0.98398
23 29  2.617,    2876,     922,    2888,     926,   0.93981
23 29  3.897,    2791,    1087,    2745,    1069,   1.10816
23 29  5.177,    2762,     993,    2637,     948,   1.01160
23 29  6.457,    2667,    1021,    2533,     970,   1.04058
23 29  7.737,    2696,    1117,    2614,    1083,   1.13790
23 29  9.017,    2937,     948,    2864,     924,   0.96596
23 29 10.297,    2661,     982,    2612,     964,   1.00109
23 29 11.577,    2765,     963,    2767,     963,   0.98128
23 29 12.857,    2852,     989,    2781,     964,   1.00762
23 29 14.137,    2615,    1022,    2485,     972,   1.04185
23 29 15.417,    2773,    1075,    2599,    1008,   1.09599
23 29 16.697,    2854,    1113,    2641,    1030,   1.13462
23 29 17.977,    2751,    1035,    2559,     963,   1.05453
23 29 19.257,    2955,    1055,    2733,     976,   1.07507
23 29 20.537,    2804,     996,    2619,     930,   1.01481
23 29 21.817,    2698,    1106,    2487,    1020,   1.12739
23 29 23.097,    2577,    1061,    2303,     948,   1.08109
23 29 24.377,    2773,    1105,    2440,     972,   1.12606
23 29 25.657,    2912,    1223,    2537,    1065,   1.24612
23 29 26.937,    2637,    1081,    2242,     919,   1.10160
23 29 28.217,    2716,    1162,    2261,     968,   1.18440
23 29 29.497,    2934,    1200,    2504,    1025,   1.22322
23 29 30.777,    2645,    1226,    2307,    1069,   1.24908
23 29 32.057,    3005,    1078,    2728,     979,   1.09870
23 29 33.337,    3062,     958,    2848,     891,   0.97605
23 29 34.617,    2699,     943,    2615,     914,   0.96147
23 29 35.897,    2718,    1070,    2677,    1054,   1.09010
23 29 37.177,    2775,    1014,    2742,    1001,   1.03287
23 29 38.457,    2836,     996,    2804,     984,   1.01475
23 29 39.737,    2796,     943,    2833,     956,   0.96131
23 29 41.017,    2755,     940,    2821,     963,   0.95812
23 29 42.297,    2752,     949,    2823,     974,   0.96762
23 29 43.577,    2653,     962,    2712,     983,   0.98016
23 29 44.857,    2590,     988,    2599,     991,   1.00656
23 29 46.137,    2876,     960,    2823,     943,   0.97848
23 29 47.417,    2736,    1029,    2724,    1025,   1.04889
23 29 48.697,    2681,    1059,    2666,    1052,   1.07886
23 29 49.977,    2546,     892,    2506,     879,   0.90949
23 29 51.257,    2539,     995,    2505,     981,   1.01357
23 29 52.537,    2598,    1008,    2556,     992,   1.02771
23 29 53.817,    2589,    1018,    2426,     954,   1.03695
23 29 55.097,    2514,    1074,    2354,    1006,   1.09481
23 29 56.377,    2454,    1141,    2294,    1066,   1.16236
23 29 57.657,    2464,     998,    2283,     925,   1.01711
23 29 58.937,    2444,    1019,    2214,     923,   1.03892
23 30  0.217,    2572,    1064,    2336,     966,   1.08395
23 30  1.497,    2472,    1194,    2209,    1067,   1.21714
23 30  2.777,    2611,    1128,    2299,     993,   1.14927
23 30  4.057,    2519,    1085,    2207,     950,   1.10551
23 30  5.337,    2581,    1102,    2344,    1000,   1.12262
23 30  6.617,    2627,    1091,    2453,    1019,   1.11230
23 30  7.897,    2463,     997,    2354,     953,   1.01625
23 30  9.177,    2371,     979,    2320,     958,   0.99806
23 30 10.457,    2588,     963,    2578,     960,   0.98179
23 30 11.737,    2207,     983,    2186,     974,   1.00211
23 30 13.017,    2495,    1003,    2481,     997,   1.02166
23 30 14.297,    2355,    1024,    2374,    1032,   1.04319
