Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
19 39 58.512,    5076,    3678,    5142,    3726,   0.98308
19 39 59.792,    5119,    3752,    5182,    3799,   1.00294
19 40  1.072,    5162,    3679,    5264,    3752,   0.98337
19 40  2.352,    4983,    3690,    5076,    3759,   0.98627
19 40  3.632,    5091,    3545,    5183,    3609,   0.94757
19 40  4.912,    5060,    3698,    5095,    3723,   0.98840
19 40  6.192,    4996,    3764,    5042,    3798,   1.00598
19 40  7.472,    5242,    3884,    5211,    3860,   1.03805
19 40  8.752,    5214,    3644,    5146,    3596,   0.97411
19 40 10.032,    5185,    3830,    5083,    3754,   1.02362
19 40 11.312,    5283,    3834,    5141,    3731,   1.02475
19 40 12.592,    5195,    3890,    5003,    3747,   1.03989
19 40 13.872,    5294,    4023,    5089,    3867,   1.07521
19 40 15.152,    5306,    3846,    5122,    3712,   1.02802
19 40 16.432,    5555,    3864,    5399,    3755,   1.03276
19 40 17.712,    5463,    3757,    5371,    3694,   1.00433
19 40 18.992,    4958,    3758,    4881,    3700,   1.00462
19 40 20.272,    5092,    3799,    5063,    3777,   1.01545
19 40 21.552,    5200,    3821,    5168,    3798,   1.02138
19 40 22.832,    5341,    3678,    5341,    3679,   0.98319
19 40 24.112,    5044,    3764,    5059,    3776,   1.00622
19 40 25.392,    5111,    3642,    5162,    3678,   0.97339
19 40 26.672,    5234,    3742,    5265,    3764,   1.00024
19 40 27.952,    5243,    3694,    5210,    3671,   0.98741
19 40 29.232,    5170,    3753,    5149,    3738,   1.00329
19 40 30.512,    5455,    3993,    5451,    3990,   1.06741
19 40 31.792,    5232,    3600,    5272,    3628,   0.96235
19 40 33.072,    4929,    3681,    5044,    3767,   0.98386
19 40 34.352,    5054,    3537,    5253,    3676,   0.94530
19 40 35.632,    5237,    3467,    5416,    3586,   0.92671
19 40 36.912,    5445,    3711,    5657,    3856,   0.99202
19 40 38.192,    5460,    3690,    5605,    3788,   0.98622
19 40 39.472,    5070,    3600,    5180,    3678,   0.96238
19 40 40.752,    5001,    3753,    5085,    3817,   1.00326
19 40 42.032,    4889,    3554,    4972,    3614,   0.95008
19 40 43.312,    5122,    3799,    5171,    3835,   1.01538
19 40 44.592,    5082,    3689,    5099,    3701,   0.98611
19 40 45.872,    5087,    3733,    4983,    3657,   0.99785
19 40 47.152,    5049,    3870,    4958,    3801,   1.03451
19 40 48.432,    5152,    4006,    5037,    3917,   1.07083
19 40 49.712,    4997,    3750,    4854,    3643,   1.00235
19 40 50.992,    5053,    3773,    4988,    3724,   1.00851
19 40 52.272,    5005,    3857,    5037,    3883,   1.03107
19 40 53.552,    5370,    3564,    5392,    3579,   0.95272
19 40 54.832,    5211,    3640,    5186,    3623,   0.97282
19 40 56.112,    4991,    3794,    4936,    3752,   1.01423
19 40 57.392,    5290,    3937,    5126,    3816,   1.05245
19 40 58.672,    5039,    3979,    4808,    3797,   1.06368
19 40 59.952,    5259,    3952,    4985,    3745,   1.05623
19 41  1.232,    5317,    3939,    5072,    3758,   1.05296
19 41  2.512,    5394,    3928,    5158,    3756,   1.04983
19 41  3.792,    5071,    3812,    4841,    3639,   1.01900
19 41  5.072,    4980,    3930,    4726,    3730,   1.05037
19 41  6.352,    5239,    3987,    4975,    3786,   1.06564
19 41  7.632,    5156,    4052,    4890,    3844,   1.08317
19 41  8.912,    5368,    3919,    5124,    3741,   1.04757
19 41 10.192,    5243,    3832,    5032,    3679,   1.02435
19 41 11.472,    5338,    3808,    5191,    3703,   1.01777
19 41 12.752,    5095,    3877,    5006,    3809,   1.03617
19 41 14.032,    5276,    3801,    5155,    3714,   1.01598
19 41 15.312,    5178,    3721,    5057,    3634,   0.99467
19 41 16.592,    5324,    3939,    5215,    3859,   1.05293
19 41 17.872,    5224,    3816,    5116,    3737,   1.01989
19 41 19.152,    5454,    3819,    5320,    3725,   1.02067
19 41 20.432,    5283,    3806,    5139,    3702,   1.01725
19 41 21.712,    5207,    3798,    5050,    3684,   1.01530
19 41 22.992,    5222,    3992,    5069,    3875,   1.06713
19 41 24.272,    5192,    3874,    5045,    3764,   1.03542
19 41 25.552,    5297,    3801,    5170,    3710,   1.01597
19 41 26.832,    5298,    3785,    5217,    3727,   1.01160
19 41 28.112,    5517,    3714,    5399,    3634,   0.99279
19 41 29.392,    5440,    3822,    5315,    3735,   1.02168
19 41 30.672,    5360,    3995,    5237,    3904,   1.06796
19 41 31.952,    5042,    3829,    4884,    3709,   1.02343
19 41 33.232,    5166,    3783,    4974,    3642,   1.01111
19 41 34.512,    5259,    3881,    5092,    3758,   1.03737
19 41 35.792,    5105,    3942,    4964,    3833,   1.05367
19 41 37.072,    5069,    3885,    4872,    3734,   1.03838
19 41 38.352,    5330,    3747,    5158,    3626,   1.00146
19 41 39.632,    5027,    4008,    4911,    3915,   1.07129
19 41 40.912,    5196,    3748,    5034,    3631,   1.00173
19 41 42.192,    5333,    3764,    5109,    3606,   1.00601
19 41 43.472,    5155,    4041,    4900,    3840,   1.08007
19 41 44.752,    5249,    3966,    4946,    3737,   1.06005
19 41 46.032,    5225,    4165,    4873,    3884,   1.11328
19 41 47.312,    5403,    3919,    5064,    3673,   1.04742
19 41 48.592,    5372,    3968,    5053,    3732,   1.06060
19 41 49.872,    5011,    3941,    4770,    3752,   1.05351
19 41 51.152,    4961,    3898,    4697,    3691,   1.04182
19 41 52.432,    5190,    3925,    4910,    3713,   1.04910
19 41 53.712,    5507,    4024,    5205,    3803,   1.07554
19 41 54.992,    5231,    3984,    4919,    3747,   1.06500
19 41 56.272,    5287,    3962,    4912,    3681,   1.05909
19 41 57.552,    5157,    3997,    4790,    3713,   1.06845
19 41 58.832,    5695,    4168,    5255,    3845,   1.11397
19 42  0.112,    5110,    4027,    4710,    3712,   1.07653
19 42  1.392,    5086,    4121,    4693,    3802,   1.10139
19 42  2.672,    5358,    3983,    4993,    3711,   1.06451
19 42  3.952,    5311,    3973,    4956,    3707,   1.06193
19 42  5.232,    5522,    3972,    5220,    3755,   1.06169
19 42  6.512,    5251,    3998,    5005,    3811,   1.06870
19 42  7.792,    5261,    3862,    4988,    3662,   1.03239
19 42  9.072,    5319,    3818,    5068,    3638,   1.02049
19 42 10.352,    5433,    4080,    5203,    3908,   1.09063
19 42 11.632,    5235,    3873,    4981,    3685,   1.03528
19 42 12.912,    5071,    3899,    4780,    3675,   1.04219
19 42 14.192,    5322,    3992,    4963,    3722,   1.06694
19 42 15.472,    5376,    4000,    4982,    3707,   1.06908
19 42 16.752,    5140,    4296,    4802,    4013,   1.14823
19 42 18.032,    5316,    3999,    4947,    3722,   1.06901
19 42 19.312,    5040,    3737,    4742,    3516,   0.99878
19 42 20.592,    5444,    4070,    5284,    3951,   1.08798
19 42 21.872,    5296,    3780,    5180,    3697,   1.01030
19 42 23.152,    5252,    3683,    5109,    3583,   0.98450
19 42 24.432,    5327,    3852,    5188,    3752,   1.02975
19 42 25.712,    5431,    3846,    5333,    3777,   1.02803
19 42 26.992,    5395,    4046,    5223,    3917,   1.08154
19 42 28.272,    5205,    3620,    5033,    3500,   0.96750
19 42 29.552,    5071,    3959,    4881,    3810,   1.05826
19 42 30.832,    5193,    3877,    5064,    3780,   1.03623
19 42 32.112,    5306,    3936,    5090,    3775,   1.05201
19 42 33.392,    5325,    3791,    5141,    3660,   1.01339
19 42 34.672,    5260,    3938,    5079,    3802,   1.05266
19 42 35.952,    5376,    3833,    5220,    3722,   1.02462
19 42 37.232,    5280,    3876,    5101,    3745,   1.03606
19 42 38.512,    5042,    3827,    4853,    3684,   1.02296
19 42 39.792,    5185,    3888,    4985,    3738,   1.03925
19 42 41.072,    5074,    4009,    4955,    3916,   1.07169
19 42 42.352,    5203,    3854,    5038,    3731,   1.03016
19 42 43.632,    5356,    3576,    5210,    3478,   0.95581
19 42 44.912,    5124,    3994,    5051,    3937,   1.06748
19 42 46.192,    4928,    3798,    4808,    3705,   1.01516
19 42 47.472,    5051,    3754,    4926,    3662,   1.00350
19 42 48.752,    5274,    4053,    5224,    4014,   1.08332
19 42 50.032,    5319,    3580,    5221,    3514,   0.95704
19 42 51.312,    5267,    3701,    5144,    3615,   0.98936
19 42 52.592,    5209,    3968,    5211,    3969,   1.06074
19 42 53.872,    5084,    3849,    5016,    3798,   1.02890
19 42 55.152,    5239,    3601,    5153,    3542,   0.96264
19 42 56.432,    5141,    3839,    5069,    3785,   1.02602
19 42 57.712,    5026,    3763,    4989,    3735,   1.00571
19 42 58.992,    5384,    3920,    5260,    3830,   1.04786
19 43  0.272,    5068,    3723,    5028,    3694,   0.99525
19 43  1.552,    5289,    3901,    5256,    3877,   1.04284
19 43  2.832,    4994,    3547,    5043,    3582,   0.94811
19 43  4.112,    5221,    3732,    5263,    3762,   0.99753
19 43  5.392,    5228,    3621,    5394,    3736,   0.96800
19 43  6.672,    4912,    3757,    5007,    3830,   1.00411
19 43  7.952,    4956,    3475,    5032,    3528,   0.92892
19 43  9.232,    5290,    3764,    5303,    3773,   1.00608
19 43 10.512,    5561,    3809,    5564,    3811,   1.01805
19 43 11.792,    5076,    3857,    4969,    3775,   1.03083
19 43 13.072,    5333,    3790,    5251,    3731,   1.01310
19 43 14.352,    5105,    3890,    5114,    3897,   1.03973
19 43 15.632,    5136,    3655,    5159,    3672,   0.97698
19 43 16.912,    4890,    3479,    4921,    3501,   0.92983
19 43 18.192,    5148,    3808,    5202,    3848,   1.01783
19 43 19.472,    5314,    3758,    5346,    3780,   1.00443
19 43 20.752,    5089,    3813,    5025,    3765,   1.01930
19 43 22.032,    4980,    3738,    4938,    3706,   0.99914
19 43 23.312,    5192,    3827,    5152,    3797,   1.02296
19 43 24.592,    4937,    3731,    4900,    3703,   0.99729
19 43 25.872,    5328,    3744,    5267,    3701,   1.00070
19 43 27.152,    5171,    3806,    5100,    3755,   1.01745
19 43 28.432,    5142,    3814,    5068,    3760,   1.01947
19 43 29.712,    5085,    3868,    4990,    3796,   1.03383
19 43 30.992,    5374,    3745,    5228,    3643,   1.00096
19 43 32.272,    5220,    3828,    5081,    3726,   1.02323
19 43 33.552,    5249,    3974,    5092,    3855,   1.06229
19 43 34.832,    5236,    3805,    4984,    3622,   1.01712
19 43 36.112,    5077,    3931,    4796,    3714,   1.05084
19 43 37.392,    5135,    4113,    4857,    3890,   1.09929
19 43 38.672,    5196,    3979,    4868,    3728,   1.06355
19 43 39.952,    5192,    3949,    4914,    3737,   1.05561
19 43 41.232,    5673,    3993,    5392,    3794,   1.06724
19 43 42.512,    5453,    3733,    5126,    3509,   0.99769
19 43 43.792,    5070,    4030,    4739,    3768,   1.07729
19 43 45.072,    5216,    4194,    4931,    3964,   1.12110
19 43 46.352,    5243,    4061,    4900,    3795,   1.08541
19 43 47.632,    5241,    3772,    4923,    3543,   1.00831
19 43 48.912,    5270,    3958,    4993,    3750,   1.05806
19 43 50.192,    5300,    3929,    4991,    3700,   1.05027
19 43 51.472,    5321,    4024,    4984,    3769,   1.07568
19 43 52.752,    5409,    4179,    5064,    3912,   1.11695
19 43 54.032,    5444,    3881,    5142,    3666,   1.03732
19 43 55.312,    5604,    3966,    5369,    3801,   1.06021
19 43 56.592,    5139,    3754,    5001,    3653,   1.00344
19 43 57.872,    5385,    3743,    5252,    3650,   1.00037
19 43 59.152,    5149,    3878,    5034,    3791,   1.03661
19 44  0.432,    5373,    3839,    5291,    3780,   1.02610
19 44  1.712,    4993,    3923,    4950,    3889,   1.04851
19 44  2.992,    5192,    3613,    5312,    3696,   0.96568
19 44  4.272,    5214,    3614,    5442,    3772,   0.96589
19 44  5.552,    5376,    3296,    5680,    3482,   0.88100
19 44  6.832,    4962,    3477,    5285,    3704,   0.92947
19 44  8.112,    5096,    3708,    5411,    3937,   0.99099
19 44  9.392,    5278,    3469,    5503,    3617,   0.92719
19 44 10.672,    4872,    3667,    5085,    3826,   0.98013
19 44 11.952,    5387,    3618,    5700,    3829,   0.96711
19 44 13.232,    5121,    3465,    5414,    3663,   0.92605
19 44 14.512,    4970,    3460,    5269,    3668,   0.92473
19 44 15.792,    5078,    3485,    5411,    3714,   0.93162
19 44 17.072,    5029,    3617,    5299,    3811,   0.96684
19 44 18.352,    5266,    3530,    5510,    3693,   0.94350
19 44 19.632,    5208,    3663,    5425,    3815,   0.97898
19 44 20.912,    5129,    3583,    5263,    3677,   0.95769
19 44 22.192,    5035,    3566,    5155,    3651,   0.95312
19 44 23.472,    5758,    3888,    5822,    3931,   1.03922
19 44 24.752,    5026,    3573,    5097,    3623,   0.95498
19 44 26.032,    5238,    3892,    5280,    3922,   1.04029
19 44 27.312,    5134,    3527,    5163,    3547,   0.94286
19 44 28.592,    5390,    3680,    5307,    3624,   0.98372
19 44 29.872,    5252,    3928,    5230,    3912,   1.04988
19 44 31.152,    5245,    3969,    5187,    3925,   1.06088
19 44 32.432,    5332,    3677,    5267,    3633,   0.98295
19 44 33.712,    5243,    3662,    5300,    3702,   0.97882
19 44 34.992,    5177,    3701,    5364,    3834,   0.98915
19 44 36.272,    5297,    3497,    5496,    3629,   0.93474
19 44 37.552,    5437,    3517,    5627,    3639,   0.94001
19 44 38.832,    5065,    3651,    5279,    3805,   0.97576
19 44 40.112,    5091,    3710,    5306,    3867,   0.99178
19 44 41.392,    4998,    3574,    5204,    3721,   0.95518
19 44 42.672,    5017,    3499,    5228,    3646,   0.93519
19 44 43.952,    4897,    3533,    5044,    3639,   0.94434
19 44 45.232,    5069,    3635,    5207,    3734,   0.97171
19 44 46.512,    5189,    3920,    5352,    4043,   1.04787
19 44 47.792,    5042,    3625,    5193,    3734,   0.96906
19 44 49.072,    5032,    3424,    5122,    3485,   0.91523
19 44 50.352,    5349,    3556,    5518,    3668,   0.95038
19 44 51.632,    5412,    3851,    5558,    3955,   1.02941
19 44 52.912,    5166,    3678,    5221,    3717,   0.98305
19 44 54.192,    5470,    3706,    5463,    3701,   0.99066
19 44 55.472,    5229,    3719,    5184,    3687,   0.99401
19 44 56.752,    5430,    3777,    5383,    3744,   1.00967
19 44 58.032,    5023,    3986,    4898,    3887,   1.06538
19 44 59.312,    5133,    3682,    4972,    3567,   0.98423
19 45  0.592,    5174,    4019,    5081,    3947,   1.07428
19 45  1.872,    5361,    3847,    5273,    3783,   1.02819
19 45  3.152,    5162,    3514,    5051,    3438,   0.93934
19 45  4.432,    5306,    3957,    5287,    3943,   1.05775
19 45  5.712,    5130,    3783,    5161,    3806,   1.01108
19 45  6.992,    5357,    3671,    5262,    3605,   0.98115
19 45  8.272,    5162,    3667,    5053,    3589,   0.98012
19 45  9.552,    5391,    3968,    5261,    3872,   1.06065
19 45 10.832,    5274,    4021,    5057,    3856,   1.07484
19 45 12.112,    5454,    3842,    5106,    3596,   1.02682
19 45 13.392,    5252,    4009,    4930,    3763,   1.07165
19 45 14.672,    5177,    4141,    4902,    3922,   1.10697
19 45 15.952,    5333,    3917,    5051,    3710,   1.04701
19 45 17.232,    5261,    3845,    5006,    3659,   1.02772
19 45 18.512,    5383,    3839,    5205,    3712,   1.02620
19 45 19.792,    5749,    3916,    5500,    3746,   1.04661
19 45 21.072,    5449,    3830,    5204,    3657,   1.02366
19 45 22.352,    5188,    4123,    4933,    3920,   1.10210
19 45 23.632,    5470,    3879,    5210,    3695,   1.03688
19 45 24.912,    5642,    3926,    5343,    3719,   1.04947
19 45 26.192,    5494,    3879,    5246,    3705,   1.03695
19 45 27.472,    5193,    3942,    4938,    3749,   1.05379
19 45 28.752,    5520,    3961,    5293,    3798,   1.05865
19 45 30.032,    5432,    3965,    5274,    3849,   1.05977
19 45 31.312,    5584,    3761,    5451,    3672,   1.00541
19 45 32.592,    5655,    3638,    5568,    3582,   0.97245
19 45 33.872,    5303,    3836,    5229,    3783,   1.02538
19 45 35.152,    5546,    3797,    5388,    3689,   1.01505
19 45 36.432,    5440,    3936,    5216,    3774,   1.05208
19 45 37.712,    5269,    4046,    4984,    3827,   1.08147
19 45 38.992,    5398,    3894,    5128,    3700,   1.04092
19 45 40.272,    5331,    4102,    5078,    3907,   1.09640
19 45 41.552,    5372,    3712,    5095,    3521,   0.99218
19 45 42.832,    5259,    3884,    5006,    3697,   1.03814
19 45 44.112,    5646,    4129,    5412,    3957,   1.10362
19 45 45.392,    5639,    3823,    5322,    3608,   1.02192
19 45 46.672,    5332,    3968,    5022,    3738,   1.06066
19 45 47.952,    5246,    4017,    4997,    3826,   1.07367
19 45 49.232,    5157,    3921,    4869,    3702,   1.04804
19 45 50.512,    5259,    3909,    5003,    3720,   1.04496
19 45 51.792,    5310,    3999,    5126,    3860,   1.06886
19 45 53.072,    5179,    3814,    4995,    3679,   1.01956
19 45 54.352,    5287,    3734,    5106,    3606,   0.99816
19 45 55.632,    5343,    3939,    5179,    3819,   1.05293
19 45 56.912,    5440,    3884,    5300,    3784,   1.03804
19 45 58.192,    5259,    3923,    5207,    3885,   1.04868
19 45 59.472,    5022,    3718,    5055,    3742,   0.99375
19 46  0.752,    5326,    3429,    5432,    3498,   0.91655
19 46  2.032,    5194,    3632,    5315,    3717,   0.97093
19 46  3.312,    5287,    3636,    5436,    3739,   0.97195
19 46  4.592,    5363,    3865,    5482,    3951,   1.03316
19 46  5.872,    5070,    3630,    5196,    3720,   0.97026
19 46  7.152,    5123,    3535,    5246,    3620,   0.94492
19 46  8.432,    5382,    3586,    5544,    3694,   0.95848
19 46  9.712,    5262,    3650,    5412,    3754,   0.97556
19 46 10.992,    5130,    3758,    5209,    3816,   1.00459
19 46 12.272,    5060,    3659,    5084,    3676,   0.97794
19 46 13.552,    5086,    3769,    5066,    3754,   1.00732
19 46 14.832,    5453,    3783,    5440,    3774,   1.01126
19 46 16.112,    5582,    3811,    5536,    3779,   1.01854
19 46 17.392,    5461,    3730,    5373,    3670,   0.99696
19 46 18.672,    5578,    3769,    5397,    3646,   1.00735
19 46 19.952,    5738,    3920,    5476,    3742,   1.04781
19 46 21.232,    5576,    4105,    5152,    3793,   1.09715
19 46 22.512,    5394,    4075,    4948,    3739,   1.08934
19 46 23.792,    5539,    4375,    5054,    3992,   1.16947
19 46 25.072,    5484,    3915,    5016,    3581,   1.04651
19 46 26.352,    5348,    4032,    4919,    3709,   1.07781
19 46 27.632,    5656,    4055,    5307,    3805,   1.08388
19 46 28.912,    5295,    3960,    4940,    3695,   1.05850
19 46 30.192,    5649,    3973,    5279,    3713,   1.06199
19 46 31.472,    5753,    4028,    5270,    3690,   1.07660
19 46 32.752,    5178,    4002,    4756,    3676,   1.06973
19 46 34.032,    5628,    4457,    5179,    4102,   1.19134
19 46 35.312,    5403,    3906,    4983,    3602,   1.04396
19 46 36.592,    5745,    3933,    5321,    3643,   1.05130
19 46 37.872,    5260,    3986,    5048,    3826,   1.06547
19 46 39.152,    5281,    3914,    5173,    3834,   1.04629
19 46 40.432,    5248,    3752,    5150,    3682,   1.00285
19 46 41.712,    5358,    3511,    5261,    3448,   0.93856
19 46 42.992,    5019,    3898,    4943,    3839,   1.04200
19 46 44.272,    5146,    3975,    5032,    3887,   1.06249
19 46 45.552,    5346,    3857,    5195,    3748,   1.03104
19 46 46.832,    5130,    3887,    5021,    3804,   1.03887
19 46 48.112,    5301,    3634,    5294,    3629,   0.97122
19 46 49.392,    5288,    3760,    5284,    3756,   1.00492
19 46 50.672,    5311,    3591,    5315,    3595,   0.95996
19 46 51.952,    5534,    3850,    5411,    3764,   1.02918
19 46 53.232,    5335,    3855,    5133,    3709,   1.03040
19 46 54.512,    5209,    4077,    4934,    3861,   1.08978
19 46 55.792,    5317,    4070,    5057,    3871,   1.08779
19 46 57.072,    5464,    3898,    5178,    3694,   1.04203
19 46 58.352,    5238,    3768,    5037,    3624,   1.00713
19 46 59.632,    5366,    3928,    5203,    3809,   1.05001
19 47  0.912,    5410,    3786,    5278,    3694,   1.01196
19 47  2.192,    5163,    3910,    5004,    3790,   1.04520
19 47  3.472,    5388,    3779,    5255,    3686,   1.01011
19 47  4.752,    5138,    3895,    4996,    3787,   1.04103
19 47  6.032,    5375,    3809,    5203,    3688,   1.01825
19 47  7.312,    5469,    3847,    5217,    3670,   1.02821
19 47  8.592,    5644,    3995,    5361,    3795,   1.06773
19 47  9.872,    5370,    4063,    5111,    3867,   1.08610
19 47 11.152,    5484,    3978,    5216,    3783,   1.06321
19 47 12.432,    5396,    3773,    5071,    3546,   1.00853
19 47 13.712,    5257,    3859,    4927,    3618,   1.03156
19 47 14.992,    5701,    4233,    5351,    3973,   1.13157
19 47 16.272,    5473,    4112,    5144,    3865,   1.09906
19 47 17.552,    5381,    3952,    5034,    3697,   1.05642
19 47 18.832,    5137,    3746,    4908,    3579,   1.00121
19 47 20.112,    5474,    3954,    5275,    3810,   1.05682
19 47 21.392,    5509,    3816,    5386,    3730,   1.01989
19 47 22.672,    5388,    3943,    5187,    3796,   1.05395
19 47 23.952,    5334,    3676,    5148,    3548,   0.98266
19 47 25.232,    5605,    4043,    5431,    3917,   1.08066
19 47 26.512,    5286,    3903,    5161,    3811,   1.04337
19 47 27.792,    5364,    3740,    5231,    3648,   0.99970
19 47 29.072,    5433,    3795,    5397,    3769,   1.01434
19 47 30.352,    5633,    3697,    5720,    3754,   0.98825
19 47 31.632,    5231,    3697,    5366,    3793,   0.98827
19 47 32.912,    5305,    3492,    5458,    3592,   0.93332
19 47 34.192,    5299,    3555,    5394,    3618,   0.95014
19 47 35.472,    5198,    3743,    5253,    3782,   1.00044
19 47 36.752,    5400,    3890,    5323,    3835,   1.03978
19 47 38.032,    5380,    3833,    5185,    3694,   1.02452
19 47 39.312,    5282,    3956,    5103,    3822,   1.05740
19 47 40.592,    5103,    3990,    4957,    3875,   1.06638
19 47 41.872,    4996,    3692,    4847,    3582,   0.98693
19 47 43.152,    5104,    3786,    4982,    3696,   1.01207
19 47 44.432,    5235,    3856,    5212,    3839,   1.03077
19 47 45.712,    5337,    3839,    5370,    3863,   1.02617
19 47 46.992,    5302,    3616,    5399,    3682,   0.96647
19 47 48.272,    5311,    3495,    5418,    3565,   0.93411
19 47 49.552,    5398,    3566,    5497,    3631,   0.95304
19 47 50.832,    5362,    3821,    5436,    3874,   1.02130
19 47 52.112,    5485,    3873,    5405,    3817,   1.03531
19 47 53.392,    5360,    3697,    5141,    3546,   0.98823
19 47 54.672,    5175,    4026,    4993,    3885,   1.07622
19 47 55.952,    5668,    4085,    5516,    3975,   1.09185
19 47 57.232,    5530,    3705,    5341,    3578,   0.99030
19 47 58.512,    5360,    3707,    5210,    3603,   0.99091
19 47 59.792,    5312,    3845,    5280,    3822,   1.02769
19 48  1.072,    5391,    3903,    5288,    3828,   1.04324
19 48  2.352,    5419,    3659,    5292,    3573,   0.97793
19 48  3.632,    5239,    3958,    5101,    3853,   1.05785
19 48  4.912,    5489,    3788,    5344,    3688,   1.01242
19 48  6.192,    5326,    3905,    5157,    3781,   1.04382
19 48  7.472,    5135,    3902,    4982,    3786,   1.04308
19 48  8.752,    5188,    3769,    5041,    3662,   1.00746
19 48 10.032,    5499,    3917,    5450,    3882,   1.04691
19 48 11.312,    5151,    3758,    5161,    3765,   1.00439
19 48 12.592,    4954,    3530,    4993,    3558,   0.94343
19 48 13.872,    5426,    3697,    5559,    3788,   0.98824
19 48 15.152,    5165,    3656,    5325,    3770,   0.97734
19 48 16.432,    5118,    3618,    5337,    3773,   0.96706
19 48 17.712,    5093,    3640,    5429,    3881,   0.97304
19 48 18.992,    5220,    3326,    5615,    3578,   0.88910
19 48 20.272,    5097,    3307,    5439,    3529,   0.88390
19 48 21.552,    4845,    3501,    5166,    3733,   0.93570
19 48 22.832,    4827,    3755,    5032,    3915,   1.00378
19 48 24.112,    5082,    3655,    5245,    3772,   0.97684
19 48 25.392,    5107,    3725,    5247,    3827,   0.99559
19 48 26.672,    4995,    3490,    5215,    3643,   0.93273
19 48 27.952,    5156,    3582,    5369,    3730,   0.95749
19 48 29.232,    5474,    3466,    5746,    3638,   0.92644
19 48 30.512,    5242,    3701,    5475,    3866,   0.98923
19 48 31.792,    4968,    3583,    5225,    3769,   0.95775
19 48 33.072,    5140,    3576,    5356,    3726,   0.95577
19 48 34.352,    4814,    3460,    5023,    3609,   0.92475
19 48 35.632,    5241,    3634,    5468,    3791,   0.97125
19 48 36.912,    5514,    3678,    5688,    3794,   0.98309
19 48 38.192,    4948,    3583,    5068,    3669,   0.95774
19 48 39.472,    5072,    3780,    5192,    3869,   1.01028
19 48 40.752,    5195,    3591,    5371,    3713,   0.95990
19 48 42.032,    5435,    3642,    5581,    3739,   0.97341
19 48 43.312,    5284,    3498,    5403,    3577,   0.93497
19 48 44.592,    5142,    3708,    5263,    3795,   0.99103
19 48 45.872,    5233,    3855,    5325,    3923,   1.03037
19 48 47.152,    5504,    3573,    5558,    3608,   0.95498
19 48 48.432,    5556,    3750,    5681,    3834,   1.00232
19 48 49.712,    5324,    3638,    5566,    3803,   0.97241
19 48 50.992,    5137,    3479,    5341,    3617,   0.92999
19 48 52.272,    5007,    3452,    5265,    3630,   0.92272
19 48 53.552,    5252,    3673,    5501,    3847,   0.98169
19 48 54.832,    5456,    3547,    5641,    3667,   0.94802
19 48 56.112,    5312,    3708,    5356,    3738,   0.99103
19 48 57.392,    5107,    3713,    5176,    3764,   0.99257
19 48 58.672,    5459,    3912,    5465,    3916,   1.04567
19 48 59.952,    5253,    3576,    5231,    3561,   0.95593
19 49  1.232,    5385,    3777,    5333,    3740,   1.00948
19 49  2.512,    5463,    3807,    5417,    3774,   1.01752
19 49  3.792,    5380,    3819,    5306,    3767,   1.02084
19 49  5.072,    5256,    3889,    5198,    3846,   1.03941
19 49  6.352,    5515,    3675,    5389,    3591,   0.98232
19 49  7.632,    5215,    3724,    5063,    3615,   0.99537
19 49  8.912,    5564,    4036,    5364,    3891,   1.07887
19 49 10.192,    5448,    3946,    5187,    3757,   1.05469
19 49 11.472,    5636,    4023,    5335,    3808,   1.07521
19 49 12.752,    5367,    3918,    5094,    3719,   1.04727
19 49 14.032,    5821,    3838,    5534,    3650,   1.02597
19 49 15.312,    5616,    3985,    5412,    3840,   1.06505
19 49 16.592,    5496,    3909,    5281,    3757,   1.04494
19 49 17.872,    5657,    3760,    5385,    3579,   1.00512
19 49 19.152,    5376,    3973,    5167,    3818,   1.06193
19 49 20.432,    5650,    4024,    5484,    3906,   1.07560
19 49 21.712,    5898,    3796,    5762,    3709,   1.01465
19 49 22.992,    5035,    3720,    4991,    3688,   0.99435
19 49 24.272,    5194,    3634,    5154,    3606,   0.97134
19 49 25.552,    5468,    3693,    5306,    3584,   0.98721
19 49 26.832,    5535,    4007,    5350,    3874,   1.07114
19 49 28.112,    5470,    4220,    5218,    4026,   1.12801
19 49 29.392,    5501,    3798,    5281,    3645,   1.01505
19 49 30.672,    5436,    3890,    5209,    3728,   1.03981
19 49 31.952,    5549,    3572,    5440,    3501,   0.95469
19 49 33.232,    5485,    4042,    5385,    3968,   1.08035
19 49 34.512,    5439,    3780,    5301,    3684,   1.01043
19 49 35.792,    5777,    3770,    5532,    3609,   1.00760
19 49 37.072,    5766,    4030,    5443,    3804,   1.07727
19 49 38.352,    5299,    3914,    5012,    3703,   1.04621
19 49 39.632,    5723,    4322,    5368,    4054,   1.15537
19 49 40.912,    5385,    3738,    5042,    3500,   0.99915
19 49 42.192,    5626,    3941,    5242,    3672,   1.05348
19 49 43.472,    5576,    4063,    5249,    3825,   1.08610
19 49 44.752,    5377,    4011,    4943,    3688,   1.07223
19 49 46.032,    5473,    4115,    4950,    3722,   1.09991
19 49 47.312,    5699,    4214,    5199,    3844,   1.12637
19 49 48.592,    5514,    4275,    5109,    3962,   1.14281
19 49 49.872,    5407,    3889,    5013,    3606,   1.03951
19 49 51.152,    5247,    3694,    5009,    3527,   0.98740
