Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
20 35 12.102,    5339,    1651,   11279,    3487,   0.58244
20 35 13.382,    4498,    1171,    4247,    2834,   0.41328
20 35 14.662,    4306,     584,    4247,    2834,   0.20607
20 35 15.942,    4909,     217,    4247,    2834,   0.07648
20 35 17.222,    3537,     187,    4247,    2834,   0.06589
20 35 18.502,    5152,     224,    4247,    2834,   0.07891
20 35 19.782,    3403,      83,    4247,    2834,   0.02936
20 35 21.062,    3613,     104,    4247,    2834,   0.03672
20 35 22.342,    2720,      70,    4247,    2834,   0.02468
20 35 23.622,    1351,      94,    4247,    2834,   0.03304
20 35 24.902,     372,      56,    4247,    2834,   0.01982
20 35 26.182,     135,      34,    4247,    2834,   0.01195
20 35 27.462,      58,      25,    4247,    2834,   0.00899
20 35 28.742,      72,      44,    4247,    2834,   0.01557
20 35 30.022,      62,      49,    4247,    2834,   0.01728
20 35 31.302,      22,      48,    4247,    2834,   0.01690
20 35 32.582,      49,      39,    4247,    2834,   0.01379
20 35 33.862,      36,      31,    4247,    2834,   0.01103
20 35 35.142,      24,      54,    4247,    2834,   0.01898
20 35 36.422,      41,     116,    4247,    2834,   0.04095
20 35 37.702,      41,     125,    4247,    2834,   0.04412
20 35 38.982,      34,     120,    4247,    2834,   0.04238
20 35 40.262,      45,     120,    4247,    2834,   0.04224
20 35 41.542,      37,     120,    4247,    2834,   0.04218
20 35 42.822,      38,     102,    4247,    2834,   0.03613
20 35 44.102,      43,     111,    4247,    2834,   0.03909
20 35 45.382,      35,     115,    4247,    2834,   0.04067
20 35 46.662,      45,     126,    4247,    2834,   0.04448
20 35 47.942,      43,     125,    4247,    2834,   0.04395
20 35 49.222,      53,     123,    4247,    2834,   0.04350
20 35 50.502,      40,     116,    4247,    2834,   0.04109
20 35 51.782,      32,     124,    4247,    2834,   0.04389
20 35 53.062,      36,     114,    4247,    2834,   0.04028
20 35 54.342,      36,     109,    4247,    2834,   0.03854
20 35 55.622,      39,     126,    4247,    2834,   0.04453
20 35 56.902,      30,     138,    4247,    2834,   0.04882
20 35 58.182,      33,     117,    4247,    2834,   0.04127
20 35 59.462,      39,     127,    4247,    2834,   0.04464
20 36  0.742,      40,     112,    4247,    2834,   0.03967
20 36  2.022,      31,     106,    4247,    2834,   0.03750
20 36  3.302,      41,     116,    4247,    2834,   0.04101
20 36  4.582,      39,     126,    4247,    2834,   0.04428
20 36  5.862,      42,     125,    4247,    2834,   0.04406
20 36  7.142,      57,     113,    4247,    2834,   0.03999
20 36  8.422,      34,     127,    4247,    2834,   0.04487
20 36  9.702,      47,     128,    4247,    2834,   0.04516
20 36 10.982,      41,     124,    4247,    2834,   0.04377
20 36 12.262,      53,     131,    4247,    2834,   0.04623
20 36 13.542,      47,     119,    4247,    2834,   0.04199
20 36 14.822,      44,     121,    4247,    2834,   0.04281
20 36 16.102,      40,     127,    4247,    2834,   0.04490
20 36 17.382,      47,     193,    4247,    2834,   0.06826
20 36 18.662,      35,     178,    4247,    2834,   0.06274
20 36 19.942,      40,     182,    4247,    2834,   0.06415
20 36 21.222,     353,     165,    4247,    2834,   0.05814
20 36 22.502,     370,     181,    4247,    2834,   0.06371
20 36 23.782,     370,     191,    4247,    2834,   0.06737
20 36 25.062,     371,     205,    4247,    2834,   0.07222
20 36 26.342,     362,     212,    4247,    2834,   0.07465
20 36 27.622,     379,     211,    4247,    2834,   0.07437
20 36 28.902,    1316,     218,    4247,    2834,   0.07682
20 36 30.182,    1064,     199,    4247,    2834,   0.07027
20 36 31.462,    1688,     210,    4247,    2834,   0.07406
20 36 32.742,     989,     198,    4247,    2834,   0.06975
20 36 34.022,     372,     210,    4247,    2834,   0.07394
20 36 35.302,     344,     203,    4247,    2834,   0.07149
20 36 36.582,     200,     208,    4247,    2834,   0.07340
20 36 37.862,      56,     217,    4247,    2834,   0.07661
20 36 39.142,      41,     197,    4247,    2834,   0.06946
20 36 40.422,      57,     226,    4247,    2834,   0.07965
20 36 41.702,      30,     223,    4247,    2834,   0.07869
20 36 42.982,      36,     190,    4247,    2834,   0.06687
20 36 44.262,      47,     221,    4247,    2834,   0.07799
20 36 45.542,      54,     222,    4247,    2834,   0.07835
20 36 46.822,      54,     209,    4247,    2834,   0.07384
20 36 48.102,      43,     229,    4247,    2834,   0.08074
20 36 49.382,      29,     230,    4247,    2834,   0.08114
20 36 50.662,      57,     230,    4247,    2834,   0.08108
20 36 51.942,      44,     208,    4247,    2834,   0.07329
20 36 53.222,      44,     184,    4247,    2834,   0.06483
20 36 54.502,      32,     175,    4247,    2834,   0.06192
20 36 55.782,      25,     186,    4247,    2834,   0.06555
20 36 57.062,      47,     181,    4247,    2834,   0.06377
20 36 58.342,      44,     199,    4247,    2834,   0.07008
20 36 59.622,     159,     868,    4247,    2834,   0.30622
20 37  0.902,    1978,    8233,    4247,    2834,   2.90524
20 37  2.182,    2025,    7958,    4247,    2834,   2.80806
20 37  3.462,    2373,    8208,    4247,    2834,   2.89615
20 37  4.742,    2733,    7607,    4247,    2834,   2.68425
20 37  6.022,    2565,    7157,    4247,    2834,   2.52548
20 37  7.302,    4929,    6319,    4247,    2834,   2.22964
20 37  8.582,    4797,    7449,    4247,    2834,   2.62857
20 37  9.862,    4351,    6606,    4247,    2834,   2.33087
20 37 11.142,    3661,    6192,    4247,    2834,   2.18493
20 37 12.422,    5280,    6845,    4247,    2834,   2.41544
20 37 13.702,    7350,    5825,    4247,    2834,   2.05526
20 37 14.982,   10155,    7665,    4247,    2834,   2.70466
20 37 16.262,    9289,    5694,    4247,    2834,   2.00924
20 37 17.542,    9025,    6069,    4247,    2834,   2.14155
20 37 18.822,    4179,    2919,    2977,    2079,   1.02988
20 37 20.102,    3809,    2247,    3151,    1859,   0.79305
20 37 21.382,    3606,    2961,    3791,    3113,   1.04466
20 37 22.662,    3575,    2936,    3949,    3243,   1.03616
20 37 23.942,    2889,    2415,    3216,    2689,   0.85208
20 37 25.222,    3128,    2270,    3670,    2663,   0.80092
20 37 26.502,    3062,    2146,    3823,    2678,   0.75709
20 37 27.782,    4029,    2309,    4760,    2729,   0.81493
20 37 29.062,    2822,    2211,    3292,    2580,   0.78025
20 37 30.342,    4412,    3057,    5054,    3502,   1.07880
20 37 31.622,    3561,    2423,    4170,    2837,   0.85494
20 37 32.902,    4144,    2369,    4988,    2853,   0.83609
20 37 34.182,    4718,    2040,    6256,    2705,   0.71997
20 37 35.462,    4290,    1880,    6022,    2639,   0.66335
20 37 36.742,    4151,    1975,    6219,    2958,   0.69675
20 37 38.022,    3698,    1829,    5816,    2877,   0.64547
20 37 39.302,    3629,    1734,    5997,    2866,   0.61183
20 37 40.582,    3797,    1592,    6710,    2814,   0.56179
20 37 41.862,    4102,    1444,    7666,    2699,   0.50957
20 37 43.142,    4220,    1418,    8220,    2763,   0.50047
20 37 44.422,    3673,    1394,    4247,    2834,   0.49172
20 37 45.702,    4086,    1426,    8496,    2965,   0.50315
20 37 46.982,    4424,    1245,    4247,    2834,   0.43918
20 37 48.262,    3730,    1332,    4247,    2834,   0.47006
20 37 49.542,    3427,    1030,    4247,    2834,   0.36359
20 37 50.822,    3917,     974,    4247,    2834,   0.34381
20 37 52.102,    3590,    1128,    4247,    2834,   0.39813
20 37 53.382,    2932,     870,    4247,    2834,   0.30691
20 37 54.662,    2579,     961,    4247,    2834,   0.33894
20 37 55.942,    2609,     816,    4247,    2834,   0.28799
20 37 57.222,    2572,     907,    4247,    2834,   0.31997
20 37 58.502,    2750,    1152,    4247,    2834,   0.40633
20 37 59.782,    3003,    1242,    4247,    2834,   0.43831
20 38  1.062,    3603,    1291,    4247,    2834,   0.45567
20 38  2.342,    3661,    1297,    4247,    2834,   0.45770
20 38  3.622,    3955,    1190,    4247,    2834,   0.42003
20 38  4.902,    3971,    1166,    4247,    2834,   0.41132
20 38  6.182,    4327,    1146,    4247,    2834,   0.40429
20 38  7.462,    4925,    1182,    4247,    2834,   0.41706
20 38  8.742,    4140,    1324,    4247,    2834,   0.46733
20 38 10.022,    4397,    1273,    4247,    2834,   0.44930
20 38 11.302,    4121,    1561,    8425,    3191,   0.55079
20 38 12.582,    4367,    1466,    8607,    2889,   0.51717
20 38 13.862,    4823,    1307,    4247,    2834,   0.46106
20 38 15.142,    4645,    1582,    8884,    3027,   0.55840
20 38 16.422,    3886,    1351,    4247,    2834,   0.47663
20 38 17.702,    5028,    1704,    9121,    3090,   0.60111
20 38 18.982,    4697,    1669,    8325,    2958,   0.58888
20 38 20.262,    3573,    1505,    6115,    2577,   0.53117
20 38 21.542,    4139,    1766,    7272,    3103,   0.62321
20 38 22.822,    4127,    1634,    7368,    2918,   0.57665
20 38 24.102,    4013,    1491,    7092,    2635,   0.52610
20 38 25.382,    3397,    1540,    6164,    2795,   0.54355
20 38 26.662,    2996,    1587,    5294,    2805,   0.56011
20 38 27.942,    3080,    1556,    5128,    2591,   0.54901
20 38 29.222,    3154,    1845,    4748,    2777,   0.65101
20 38 30.502,    2797,    1982,    4086,    2895,   0.69924
20 38 31.782,    3026,    2443,    4178,    3373,   0.86204
20 38 33.062,    3166,    1873,    4231,    2503,   0.66096
20 38 34.342,    3335,    2121,    4622,    2940,   0.74855
20 38 35.622,    3325,    2183,    4949,    3250,   0.77031
20 38 36.902,    3492,    1605,    5123,    2354,   0.56624
20 38 38.182,    3953,    1736,    6156,    2704,   0.61267
20 38 39.462,    3693,    2012,    5969,    3252,   0.71000
20 38 40.742,    3993,    1563,    6155,    2409,   0.55157
20 38 42.022,    3457,    1852,    5328,    2854,   0.65342
20 38 43.302,    3603,    2030,    5584,    3146,   0.71633
20 38 44.582,    2658,    1736,    3897,    2546,   0.61270
20 38 45.862,    3337,    1963,    5039,    2963,   0.69250
20 38 47.142,    3545,    2084,    5364,    3153,   0.73531
20 38 48.422,    3085,    1573,    4470,    2279,   0.55488
20 38 49.702,    4097,    2009,    5744,    2816,   0.70885
20 38 50.982,    3994,    2151,    5484,    2953,   0.75885
20 38 52.262,    3641,    2291,    4794,    3017,   0.80853
20 38 53.542,    4200,    2297,    5409,    2958,   0.81043
20 38 54.822,    4158,    2015,    5210,    2524,   0.71091
20 38 56.102,    4589,    2250,    5821,    2855,   0.79399
20 38 57.382,    3888,    2455,    4973,    3140,   0.86642
20 38 58.662,    4340,    2152,    5057,    2508,   0.75945
20 38 59.942,    4657,    2207,    5356,    2539,   0.77883
20 39  1.222,    4440,    3095,    5141,    3584,   1.09227
20 39  2.502,    5014,    2409,    5629,    2705,   0.85009
20 39  3.782,    4433,    2373,    5013,    2684,   0.83735
20 39  5.062,    5048,    2537,    5706,    2867,   0.89507
20 39  6.342,    3898,    2115,    4254,    2308,   0.74637
20 39  7.622,    5224,    3102,    5312,    3154,   1.09451
20 39  8.902,    4548,    2860,    4462,    2806,   1.00914
20 39 10.182,    4449,    3322,    4071,    3040,   1.17232
20 39 11.462,    5007,    3043,    4652,    2827,   1.07364
20 39 12.742,    4785,    3157,    4381,    2891,   1.11415
20 39 14.022,    5606,    2870,    5253,    2689,   1.01262
20 39 15.302,    4650,    3084,    4363,    2894,   1.08835
20 39 16.582,    4668,    2967,    4361,    2772,   1.04698
20 39 17.862,    5442,    3022,    5068,    2814,   1.06637
20 39 19.142,    5229,    3224,    4850,    2990,   1.13776
20 39 20.422,    5173,    2918,    4813,    2715,   1.02978
20 39 21.702,    5337,    3146,    5036,    2969,   1.11021
20 39 22.982,    4925,    2919,    4568,    2708,   1.03001
20 39 24.262,    4839,    2810,    4385,    2546,   0.99159
20 39 25.542,    5273,    3482,    4714,    3113,   1.22860
20 39 26.822,    4718,    3281,    4229,    2941,   1.15791
20 39 28.102,    5195,    3357,    4576,    2957,   1.18467
20 39 29.382,    4700,    2878,    4296,    2630,   1.01537
20 39 30.662,    4993,    3090,    4587,    2839,   1.09032
20 39 31.942,    4788,    2895,    4506,    2724,   1.02143
20 39 33.222,    5194,    3205,    4880,    3012,   1.13104
20 39 34.502,    4453,    2989,    4158,    2791,   1.05457
20 39 35.782,    4636,    2903,    4174,    2613,   1.02424
20 39 37.062,    5253,    3184,    4671,    2831,   1.12360
20 39 38.342,    4851,    3457,    4148,    2956,   1.21987
20 39 39.622,    4197,    3405,    3478,    2821,   1.20139
20 39 40.902,    5163,    3622,    4244,    2977,   1.27810
20 39 42.182,    4945,    3432,    4207,    2920,   1.21089
20 39 43.462,    5205,    3323,    4461,    2848,   1.17241
20 39 44.742,    5075,    2873,    4470,    2530,   1.01361
20 39 46.022,    5431,    3285,    4820,    2915,   1.15903
20 39 47.302,    4790,    3178,    4163,    2762,   1.12128
20 39 48.582,    4009,    3309,    3375,    2786,   1.16769
20 39 49.862,    4345,    3659,    3705,    3120,   1.29099
20 39 51.142,    5251,    3399,    4423,    2863,   1.19930
20 39 52.422,    4863,    3071,    4097,    2588,   1.08373
20 39 53.702,    4624,    3385,    3882,    2842,   1.19452
20 39 54.982,    5568,    3304,    4569,    2712,   1.16592
20 39 56.262,    4819,    3720,    3888,    3001,   1.31260
20 39 57.542,    5260,    3784,    4200,    3022,   1.33536
20 39 58.822,    4884,    3372,    3991,    2755,   1.18979
20 40  0.102,    5181,    3566,    4377,    3013,   1.25836
20 40  1.382,    4885,    2899,    4383,    2601,   1.02293
20 40  2.662,    5212,    3150,    4819,    2912,   1.11144
20 40  3.942,    5921,    2807,    5647,    2677,   0.99054
20 40  5.222,    5335,    2903,    4885,    2659,   1.02452
20 40  6.502,    4100,    3099,    3698,    2795,   1.09362
20 40  7.782,    5326,    3515,    4578,    3021,   1.24028
20 40  9.062,    5010,    3389,    4068,    2752,   1.19578
20 40 10.342,    5453,    3577,    4281,    2809,   1.26236
20 40 11.622,    5252,    3869,    4233,    3119,   1.36524
20 40 12.902,    5240,    3696,    4215,    2974,   1.30426
20 40 14.182,    5941,    3047,    4843,    2484,   1.07524
20 40 15.462,    6846,    3423,    5620,    2810,   1.20796
20 40 16.742,    6166,    3345,    5092,    2763,   1.18044
20 40 18.022,    6325,    3751,    5082,    3014,   1.32367
20 40 19.302,    5723,    3591,    4562,    2862,   1.26709
20 40 20.582,    6451,    3524,    5022,    2744,   1.24358
20 40 21.862,    5435,    3566,    4202,    2757,   1.25834
20 40 23.142,    6480,    3769,    4903,    2852,   1.32999
20 40 24.422,    5965,    3877,    4378,    2846,   1.36810
20 40 25.702,    6899,    3992,    4989,    2887,   1.40866
20 40 26.982,    4997,    4100,    3566,    2926,   1.44683
20 40 28.262,    5403,    3853,    3891,    2775,   1.35966
20 40 29.542,    5240,    4032,    3829,    2947,   1.42288
20 40 30.822,    6613,    3696,    4941,    2762,   1.30407
20 40 32.102,    5168,    3707,    3821,    2741,   1.30807
20 40 33.382,    5586,    3674,    4160,    2736,   1.29635
20 40 34.662,    6356,    4057,    4806,    3067,   1.43162
20 40 35.942,    6465,    3893,    4796,    2888,   1.37370
20 40 37.222,    6241,    3411,    4507,    2463,   1.20372
20 40 38.502,    5372,    4066,    3991,    3020,   1.43475
20 40 39.782,    5002,    4197,    3689,    3096,   1.48091
20 40 41.062,    5426,    3508,    3936,    2545,   1.23793
20 40 42.342,    5875,    4029,    4392,    3012,   1.42159
20 40 43.622,    5637,    3735,    4369,    2895,   1.31803
20 40 44.902,    5758,    3483,    4420,    2674,   1.22909
20 40 46.182,    5993,    3529,    4693,    2763,   1.24512
20 40 47.462,    4991,    3684,    3829,    2826,   1.29998
20 40 48.742,    5397,    3666,    4082,    2773,   1.29342
20 40 50.022,    6081,    4109,    4388,    2965,   1.44976
20 40 51.302,    5539,    3745,    3936,    2661,   1.32136
20 40 52.582,    6012,    4434,    4265,    3146,   1.56461
20 40 53.862,    6315,    3990,    4550,    2874,   1.40781
20 40 55.142,    5811,    3697,    4184,    2662,   1.30457
20 40 56.422,    5382,    3804,    4030,    2849,   1.34230
20 40 57.702,    5419,    3758,    4056,    2812,   1.32604
20 40 58.982,    5409,    3674,    4000,    2716,   1.29625
20 41  0.262,    5593,    4001,    4194,    3001,   1.41195
20 41  1.542,    5749,    3927,    4271,    2918,   1.38574
20 41  2.822,    5368,    3534,    3880,    2554,   1.24703
20 41  4.102,    5460,    3937,    3898,    2811,   1.38930
20 41  5.382,    5293,    4205,    3731,    2964,   1.48369
20 41  6.662,    5149,    4246,    3490,    2878,   1.49813
20 41  7.942,    5468,    4182,    3618,    2767,   1.47567
20 41  9.222,    5495,    4336,    3485,    2750,   1.52996
20 41 10.502,    5989,    4445,    3738,    2775,   1.56859
20 41 11.782,    5999,    5130,    3687,    3153,   1.81012
20 41 13.062,    5173,    4606,    3203,    2852,   1.62532
20 41 14.342,    5828,    4538,    3612,    2813,   1.60137
20 41 15.622,    6059,    4169,    3928,    2703,   1.47092
20 41 16.902,    5924,    4421,    3870,    2888,   1.55989
20 41 18.182,    6521,    4122,    4333,    2739,   1.45436
20 41 19.462,    4970,    4443,    3309,    2959,   1.56786
20 41 20.742,    5678,    4171,    3857,    2833,   1.47180
20 41 22.022,    5303,    4124,    3551,    2761,   1.45512
20 41 23.302,    6375,    4001,    4279,    2686,   1.41194
20 41 24.582,    6253,    4424,    4037,    2856,   1.56122
20 41 25.862,    5686,    4387,    3730,    2878,   1.54817
20 41 27.142,    6123,    5012,    4064,    3326,   1.76838
20 41 28.422,    6101,    3776,    4143,    2565,   1.33257
20 41 29.702,    5544,    3751,    3737,    2528,   1.32353
20 41 30.982,    4726,    3939,    3386,    2822,   1.39001
20 41 32.262,    5262,    4542,    3700,    3193,   1.60282
20 41 33.542,    5404,    3771,    3794,    2647,   1.33064
20 41 34.822,    5492,    4151,    3823,    2890,   1.46486
20 41 36.102,    5053,    3782,    3601,    2695,   1.33436
20 41 37.382,    4957,    4106,    3432,    2843,   1.44880
20 41 38.662,    5460,    4073,    3695,    2756,   1.43709
20 41 39.942,    5130,    4353,    3407,    2891,   1.53593
20 41 41.222,    5173,    4623,    3366,    3008,   1.63132
20 41 42.502,    5036,    4183,    3202,    2660,   1.47607
20 41 43.782,    5307,    4544,    3368,    2884,   1.60335
20 41 45.062,    5170,    4579,    3300,    2923,   1.61587
20 41 46.342,    5310,    4399,    3364,    2787,   1.55228
20 41 47.622,    4806,    4498,    3058,    2861,   1.58702
20 41 48.902,    5380,    4345,    3497,    2824,   1.53320
20 41 50.182,    5115,    4451,    3259,    2836,   1.57053
20 41 51.462,    5566,    4108,    3536,    2609,   1.44944
20 41 52.742,    5192,    4838,    3357,    3128,   1.70732
20 41 54.022,    5019,    4563,    3278,    2980,   1.61029
20 41 55.302,    4831,    3957,    3135,    2568,   1.39612
20 41 56.582,    5029,    4231,    3316,    2790,   1.49282
20 41 57.862,    4974,    4246,    3294,    2812,   1.49825
20 41 59.142,    5391,    4493,    3544,    2954,   1.58545
20 42  0.422,    4639,    4471,    2983,    2875,   1.57764
20 42  1.702,    5324,    4111,    3344,    2582,   1.45074
20 42  2.982,    5230,    4715,    3228,    2910,   1.66366
20 42  4.262,    4439,    4771,    2811,    3021,   1.68341
20 42  5.542,    5150,    4888,    3250,    3085,   1.72491
20 42  6.822,    5108,    3890,    3296,    2510,   1.37262
20 42  8.102,    5508,    4191,    3539,    2693,   1.47900
20 42  9.382,    4174,    4217,    2730,    2758,   1.48788
20 42 10.662,    4958,    4867,    3240,    3181,   1.71750
20 42 11.942,    4813,    4497,    3143,    2937,   1.58689
20 42 13.222,    4892,    3911,    3103,    2481,   1.38004
20 42 14.502,    5130,    4204,    3417,    2800,   1.48342
20 42 15.782,    5773,    4856,    3943,    3318,   1.71358
20 42 17.062,    5067,    3806,    3478,    2612,   1.34287
20 42 18.342,    4437,    3965,    3052,    2727,   1.39919
20 42 19.622,    4343,    3814,    3167,    2782,   1.34576
20 42 20.902,    4687,    4161,    3321,    2949,   1.46844
20 42 22.182,    5240,    3682,    3728,    2619,   1.29922
20 42 23.462,    4487,    4374,    3148,    3068,   1.54336
20 42 24.742,    4224,    3886,    2953,    2717,   1.37127
20 42 26.022,    5263,    4096,    3594,    2797,   1.44521
20 42 27.302,    5218,    4227,    3581,    2901,   1.49167
20 42 28.582,    4656,    4168,    3193,    2858,   1.47069
20 42 29.862,    4761,    4273,    3328,    2986,   1.50765
20 42 31.142,    4229,    3897,    2974,    2740,   1.37513
20 42 32.422,    5036,    3708,    3571,    2630,   1.30847
20 42 33.702,    3948,    4105,    2789,    2900,   1.44840
20 42 34.982,    4214,    3999,    2942,    2792,   1.41100
20 42 36.262,    3610,    4348,    2461,    2964,   1.53431
20 42 37.542,    4044,    4136,    2733,    2795,   1.45955
20 42 38.822,    3998,    4200,    2729,    2867,   1.48217
20 42 40.102,    4007,    4286,    2786,    2981,   1.51248
20 42 41.382,    3830,    3788,    2734,    2704,   1.33679
20 42 42.662,    3463,    3966,    2539,    2907,   1.39948
20 42 43.942,    3780,    3609,    2831,    2703,   1.27361
20 42 45.222,    3638,    3679,    2712,    2742,   1.29810
20 42 46.502,    3818,    3878,    2879,    2924,   1.36838
20 42 47.782,    3471,    3875,    2641,    2949,   1.36746
20 42 49.062,    3914,    3749,    2976,    2851,   1.32282
20 42 50.342,    3970,    3442,    3001,    2602,   1.21458
20 42 51.622,    4848,    3690,    3687,    2806,   1.30214
20 42 52.902,    3897,    3991,    2930,    3000,   1.40834
20 42 54.182,    3743,    3762,    2851,    2865,   1.32764
20 42 55.462,    4063,    3964,    3068,    2993,   1.39873
20 42 56.742,    4230,    3200,    3277,    2479,   1.12907
20 42 58.022,    3385,    3846,    2650,    3012,   1.35721
20 42 59.302,    3895,    3517,    3121,    2818,   1.24119
20 43  0.582,    3501,    3568,    2697,    2748,   1.25894
20 43  1.862,    3997,    3556,    3190,    2838,   1.25479
20 43  3.142,    4033,    3906,    3159,    3059,   1.37842
20 43  4.422,    4124,    3210,    3180,    2476,   1.13271
20 43  5.702,    3550,    3853,    2730,    2963,   1.35963
20 43  6.982,    4125,    3847,    3349,    3123,   1.35753
20 43  8.262,    3525,    3612,    2882,    2953,   1.27439
20 43  9.542,    3401,    2934,    2832,    2444,   1.03538
20 43 10.822,    3564,    3086,    3021,    2616,   1.08893
20 43 12.102,    3555,    3535,    2924,    2907,   1.24721
20 43 13.382,    3785,    3551,    3023,    2836,   1.25300
20 43 14.662,    3371,    4120,    2605,    3185,   1.45390
20 43 15.942,    3489,    3449,    2695,    2664,   1.21706
20 43 17.222,    3414,    3678,    2614,    2816,   1.29780
20 43 18.502,    3543,    3550,    2833,    2839,   1.25282
20 43 19.782,    3938,    3707,    3192,    3005,   1.30809
20 43 21.062,    3478,    3335,    2852,    2735,   1.17676
20 43 22.342,    3735,    3208,    3166,    2720,   1.13201
20 43 23.622,    3375,    3480,    2896,    2986,   1.22788
20 43 24.902,    3319,    2982,    2949,    2650,   1.05239
20 43 26.182,    3228,    3508,    2926,    3179,   1.23787
20 43 27.462,    3315,    2769,    3106,    2595,   0.97697
20 43 28.742,    3177,    2896,    2972,    2710,   1.02203
20 43 30.022,    3292,    2965,    3276,    2950,   1.04616
20 43 31.302,    3429,    3009,    3401,    2985,   1.06187
20 43 32.582,    3251,    2600,    3090,    2471,   0.91729
20 43 33.862,    3657,    2816,    3445,    2652,   0.99371
20 43 35.142,    3493,    3518,    3366,    3391,   1.24152
20 43 36.422,    3098,    3101,    2944,    2947,   1.09439
20 43 37.702,    3187,    2666,    3054,    2555,   0.94083
20 43 38.982,    3400,    2810,    3268,    2701,   0.99150
20 43 40.262,    3091,    2691,    3016,    2625,   0.94940
20 43 41.542,    3276,    3472,    3109,    3295,   1.22517
20 43 42.822,    3304,    2883,    3107,    2711,   1.01716
20 43 44.102,    2969,    3074,    2800,    2899,   1.08481
20 43 45.382,    3295,    2949,    3264,    2920,   1.04049
20 43 46.662,    3301,    2649,    3265,    2619,   0.93456
20 43 47.942,    3573,    2753,    3671,    2828,   0.97137
20 43 49.222,    3566,    2904,    3766,    3067,   1.02481
20 43 50.502,    3620,    2537,    3651,    2559,   0.89527
20 43 51.782,    3757,    2575,    3834,    2627,   0.90846
20 43 53.062,    3580,    3281,    3775,    3459,   1.15758
20 43 54.342,    3433,    2589,    3464,    2613,   0.91371
20 43 55.622,    3552,    2457,    3403,    2355,   0.86700
20 43 56.902,    3033,    3139,    2973,    3077,   1.10751
20 43 58.182,    3006,    3321,    2823,    3120,   1.17196
20 43 59.462,    3338,    2947,    3066,    2707,   1.03977
20 44  0.742,    3242,    3222,    3011,    2992,   1.13696
20 44  2.022,    3276,    2795,    3076,    2625,   0.98640
20 44  3.302,    3069,    2974,    2839,    2752,   1.04954
20 44  4.582,    3259,    3153,    3033,    2934,   1.11245
20 44  5.862,    2903,    3170,    2710,    2959,   1.11841
20 44  7.142,    3216,    3132,    2999,    2921,   1.10515
20 44  8.422,    3294,    2749,    2954,    2465,   0.96998
20 44  9.702,    3428,    2992,    3050,    2662,   1.05560
20 44 10.982,    3280,    3759,    2956,    3388,   1.32649
20 44 12.262,    2943,    3291,    2623,    2933,   1.16118
20 44 13.542,    3548,    2933,    3191,    2638,   1.03508
20 44 14.822,    3201,    2922,    3049,    2784,   1.03120
20 44 16.102,    3447,    2852,    3413,    2823,   1.00624
20 44 17.382,    3141,    2877,    3171,    2905,   1.01526
20 44 18.662,    3373,    2727,    3402,    2749,   0.96208
20 44 19.942,    3194,    2659,    3200,    2663,   0.93820
20 44 21.222,    3532,    2937,    3489,    2901,   1.03645
20 44 22.502,    3440,    2948,    3382,    2898,   1.04017
20 44 23.782,    3217,    3076,    3025,    2893,   1.08557
20 44 25.062,    3632,    2794,    3441,    2647,   0.98588
20 44 26.342,    3346,    3313,    3212,    3180,   1.16888
20 44 27.622,    3439,    2828,    3420,    2813,   0.99795
20 44 28.902,    3622,    2747,    3654,    2771,   0.96938
20 44 30.182,    3134,    2564,    3184,    2605,   0.90484
20 44 31.462,    3333,    2597,    3351,    2611,   0.91651
20 44 32.742,    3479,    3212,    3552,    3280,   1.13353
20 44 34.022,    3203,    2972,    3295,    3057,   1.04870
20 44 35.302,    3369,    2531,    3392,    2548,   0.89311
20 44 36.582,    3691,    2461,    3821,    2549,   0.86854
20 44 37.862,    3476,    2901,    3685,    3075,   1.02352
20 44 39.142,    3507,    2820,    3720,    2992,   0.99506
20 44 40.422,    3317,    2652,    3535,    2826,   0.93562
20 44 41.702,    3127,    2522,    3493,    2817,   0.88990
20 44 42.982,    3580,    2401,    4146,    2781,   0.84725
20 44 44.262,    2931,    2291,    3360,    2625,   0.80829
20 44 45.542,    3075,    2371,    3495,    2695,   0.83655
20 44 46.822,    3284,    2779,    3683,    3117,   0.98056
20 44 48.102,    3022,    2625,    3311,    2877,   0.92641
20 44 49.382,    2995,    2567,    3286,    2816,   0.90576
20 44 50.662,    3357,    2588,    3775,    2910,   0.91338
20 44 51.942,    3175,    2356,    3691,    2740,   0.83149
20 44 53.222,    3377,    2466,    3997,    2919,   0.87014
20 44 54.502,    3050,    2210,    3637,    2635,   0.77966
20 44 55.782,    3133,    2351,    3698,    2775,   0.82959
20 44 57.062,    3277,    2499,    3956,    3017,   0.88181
20 44 58.342,    3053,    2479,    3724,    3024,   0.87465
20 44 59.622,    2619,    2198,    3168,    2659,   0.77575
20 45  0.902,    2749,    2089,    3415,    2595,   0.73710
20 45  2.182,    3167,    2451,    4067,    3148,   0.86500
20 45  3.462,    3011,    2189,    3876,    2819,   0.77258
20 45  4.742,    3139,    2105,    3941,    2643,   0.74291
20 45  6.022,    3521,    2171,    4450,    2744,   0.76613
20 45  7.302,    3254,    2369,    4130,    3007,   0.83578
20 45  8.582,    3294,    2379,    4156,    3001,   0.83928
20 45  9.862,    3048,    2139,    3820,    2682,   0.75488
20 45 11.142,    3109,    2173,    4064,    2841,   0.76677
20 45 12.422,    2842,    2245,    3929,    3104,   0.79230
