Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
20 35 11.142,    6548,     945,    4248,    2834,   0.33354
20 35 11.462,    5512,    1868,   10348,    3507,   0.65913
20 35 11.782,    3980,    2170,    7306,    3984,   0.76578
20 35 12.102,    5315,    1619,    9271,    2824,   0.57132
20 35 12.422,    3720,    1116,    4248,    2834,   0.39385
20 35 12.742,    4693,    1350,    4248,    2834,   0.47644
20 35 13.062,    4928,    1279,    4248,    2834,   0.45140
20 35 13.382,    4653,     939,    4248,    2834,   0.33141
20 35 13.702,    4738,     645,    4248,    2834,   0.22766
20 35 14.022,    3801,     693,    4248,    2834,   0.24441
20 35 14.342,    4390,     567,    4248,    2834,   0.20011
20 35 14.662,    4296,     431,    4248,    2834,   0.15211
20 35 14.982,    5498,     353,    4248,    2834,   0.12473
20 35 15.302,    4335,     248,    4248,    2834,   0.08760
20 35 15.622,    5896,     146,    4248,    2834,   0.05146
20 35 15.942,    3905,     119,    4248,    2834,   0.04212
20 35 16.262,    4336,     152,    4248,    2834,   0.05350
20 35 16.582,    4006,     119,    4248,    2834,   0.04208
20 35 16.902,    2683,     260,    4248,    2834,   0.09186
20 35 17.222,    3122,     216,    4248,    2834,   0.07613
20 35 17.542,    3796,     280,    4248,    2834,   0.09864
20 35 17.862,    5255,     206,    4248,    2834,   0.07258
20 35 18.182,    6444,     201,    4248,    2834,   0.07108
20 35 18.502,    5113,     208,    4248,    2834,   0.07333
20 35 18.822,    2861,      61,    4248,    2834,   0.02144
20 35 19.142,    4106,     102,    4248,    2834,   0.03597
20 35 19.462,    3522,     114,    4248,    2834,   0.04027
20 35 19.782,    3123,      56,    4248,    2834,   0.01977
20 35 20.102,    2766,      63,    4248,    2834,   0.02220
20 35 20.422,    4321,      93,    4248,    2834,   0.03291
20 35 20.742,    3947,     121,    4248,    2834,   0.04286
20 35 21.062,    3418,     139,    4248,    2834,   0.04888
20 35 21.382,    2476,      91,    4248,    2834,   0.03219
20 35 21.702,    3009,      65,    4248,    2834,   0.02289
20 35 22.022,    3448,     111,    4248,    2834,   0.03906
20 35 22.342,    1949,      13,    4248,    2834,   0.00459
20 35 22.662,    1427,     122,    4248,    2834,   0.04314
20 35 22.982,    1688,      89,    4248,    2834,   0.03148
20 35 23.302,    1400,     101,    4248,    2834,   0.03546
20 35 23.622,     889,      63,    4248,    2834,   0.02208
20 35 23.942,     405,      95,    4248,    2834,   0.03341
20 35 24.262,     534,      23,    4248,    2834,   0.00799
20 35 24.582,     252,      30,    4248,    2834,   0.01045
20 35 24.902,     296,      78,    4248,    2834,   0.02742
20 35 25.222,     210,      25,    4248,    2834,   0.00874
20 35 25.542,     162,      41,    4248,    2834,   0.01442
20 35 25.862,      85,      63,    4248,    2834,   0.02231
20 35 26.182,      82,       7,    4248,    2834,   0.00235
20 35 26.502,     108,      -1,    4248,    2834,  -0.00041
20 35 26.822,      65,      24,    4248,    2834,   0.00834
20 35 27.142,      42,      13,    4248,    2834,   0.00473
20 35 27.462,      17,      66,    4248,    2834,   0.02328
20 35 27.782,      66,      62,    4248,    2834,   0.02202
20 35 28.102,      77,      25,    4248,    2834,   0.00883
20 35 28.422,      66,      68,    4248,    2834,   0.02415
20 35 28.742,      79,      21,    4248,    2834,   0.00728
20 35 29.062,      66,      41,    4248,    2834,   0.01460
20 35 29.382,      84,      47,    4248,    2834,   0.01675
20 35 29.702,      29,      59,    4248,    2834,   0.02065
20 35 30.022,      67,      48,    4248,    2834,   0.01711
20 35 30.342,      65,      46,    4248,    2834,   0.01618
20 35 30.662,      30,      43,    4248,    2834,   0.01531
20 35 30.982,       0,      47,    4248,    2834,   0.01653
20 35 31.302,      -6,      55,    4248,    2834,   0.01957
20 35 31.622,      50,      43,    4248,    2834,   0.01516
20 35 31.942,      59,      22,    4248,    2834,   0.00772
20 35 32.262,      45,      40,    4248,    2834,   0.01401
20 35 32.582,      42,      52,    4248,    2834,   0.01826
20 35 32.902,      26,      -2,    4248,    2834,  -0.00070
20 35 33.222,      34,      41,    4248,    2834,   0.01452
20 35 33.542,      33,      41,    4248,    2834,   0.01460
20 35 33.862,      50,      45,    4248,    2834,   0.01571
20 35 34.182,      17,      68,    4248,    2834,   0.02382
20 35 34.502,      45,      16,    4248,    2834,   0.00569
20 35 34.822,      34,      28,    4248,    2834,   0.00981
20 35 35.142,       1,     104,    4248,    2834,   0.03660
20 35 35.462,      47,     108,    4248,    2834,   0.03794
20 35 35.782,      31,     143,    4248,    2834,   0.05053
20 35 36.102,      53,      91,    4248,    2834,   0.03207
20 35 36.422,      35,     123,    4248,    2834,   0.04325
20 35 36.742,      25,     144,    4248,    2834,   0.05071
20 35 37.062,      41,     146,    4248,    2834,   0.05148
20 35 37.382,      34,     101,    4248,    2834,   0.03580
20 35 37.702,      63,     109,    4248,    2834,   0.03847
20 35 38.022,      48,     117,    4248,    2834,   0.04121
20 35 38.342,      17,     115,    4248,    2834,   0.04071
20 35 38.662,      55,     139,    4248,    2834,   0.04887
20 35 38.982,      16,     110,    4248,    2834,   0.03873
20 35 39.302,      44,     110,    4248,    2834,   0.03884
20 35 39.622,      27,     131,    4248,    2834,   0.04619
20 35 39.942,      68,     129,    4248,    2834,   0.04563
20 35 40.262,      41,     109,    4248,    2834,   0.03831
20 35 40.582,      44,     133,    4248,    2834,   0.04690
20 35 40.902,      37,     104,    4248,    2834,   0.03657
20 35 41.222,      42,     141,    4248,    2834,   0.04959
20 35 41.542,      25,     101,    4248,    2834,   0.03567
20 35 41.862,      50,     118,    4248,    2834,   0.04179
20 35 42.182,      41,     109,    4248,    2834,   0.03837
20 35 42.502,      44,      91,    4248,    2834,   0.03203
20 35 42.822,      19,      92,    4248,    2834,   0.03231
20 35 43.142,      33,     119,    4248,    2834,   0.04215
20 35 43.462,      22,     107,    4248,    2834,   0.03786
20 35 43.782,      49,      89,    4248,    2834,   0.03147
20 35 44.102,      66,     127,    4248,    2834,   0.04490
20 35 44.422,      14,     100,    4248,    2834,   0.03522
20 35 44.742,      45,     108,    4248,    2834,   0.03814
20 35 45.062,      43,     118,    4248,    2834,   0.04169
20 35 45.382,      37,     135,    4248,    2834,   0.04764
20 35 45.702,      47,     111,    4248,    2834,   0.03907
20 35 46.022,      48,     114,    4248,    2834,   0.04033
20 35 46.342,      56,     137,    4248,    2834,   0.04821
20 35 46.662,      29,     143,    4248,    2834,   0.05030
20 35 46.982,      60,     151,    4248,    2834,   0.05327
20 35 47.302,      33,     128,    4248,    2834,   0.04510
20 35 47.622,      42,     115,    4248,    2834,   0.04057
20 35 47.942,      38,     104,    4248,    2834,   0.03687
20 35 48.262,      55,      98,    4248,    2834,   0.03459
20 35 48.582,      49,     135,    4248,    2834,   0.04778
20 35 48.902,      52,     142,    4248,    2834,   0.05022
20 35 49.222,      56,     117,    4248,    2834,   0.04143
20 35 49.542,      57,     123,    4248,    2834,   0.04323
20 35 49.862,      50,     108,    4248,    2834,   0.03801
20 35 50.182,      20,     115,    4248,    2834,   0.04054
20 35 50.502,      33,     121,    4248,    2834,   0.04257
20 35 50.822,      32,     126,    4248,    2834,   0.04433
20 35 51.142,      45,     125,    4248,    2834,   0.04424
20 35 51.462,      27,     118,    4248,    2834,   0.04169
20 35 51.782,      24,     128,    4248,    2834,   0.04529
20 35 52.102,      34,     122,    4248,    2834,   0.04311
20 35 52.422,      46,     115,    4248,    2834,   0.04074
20 35 52.742,      34,      99,    4248,    2834,   0.03484
20 35 53.062,      31,     120,    4248,    2834,   0.04243
20 35 53.382,      15,     108,    4248,    2834,   0.03800
20 35 53.702,      41,      98,    4248,    2834,   0.03456
20 35 54.022,      46,     110,    4248,    2834,   0.03880
20 35 54.342,      44,     121,    4248,    2834,   0.04282
20 35 54.662,      39,     118,    4248,    2834,   0.04150
20 35 54.982,      32,     129,    4248,    2834,   0.04561
20 35 55.302,      36,     126,    4248,    2834,   0.04439
20 35 55.622,      47,     132,    4248,    2834,   0.04662
20 35 55.942,      40,     124,    4248,    2834,   0.04388
20 35 56.262,      39,     156,    4248,    2834,   0.05510
20 35 56.582,      31,     132,    4248,    2834,   0.04647
20 35 56.902,      12,     141,    4248,    2834,   0.04985
20 35 57.222,      45,     134,    4248,    2834,   0.04738
20 35 57.542,      29,     100,    4248,    2834,   0.03538
20 35 57.862,      40,     117,    4248,    2834,   0.04128
20 35 58.182,      18,     116,    4248,    2834,   0.04102
20 35 58.502,      34,     145,    4248,    2834,   0.05109
20 35 58.822,      34,     138,    4248,    2834,   0.04853
20 35 59.142,      56,      77,    4248,    2834,   0.02708
20 35 59.462,      30,     147,    4248,    2834,   0.05184
20 35 59.782,       9,     123,    4248,    2834,   0.04353
20 36  0.102,      39,     122,    4248,    2834,   0.04308
20 36  0.422,      65,     109,    4248,    2834,   0.03848
20 36  0.742,      48,      95,    4248,    2834,   0.03359
20 36  1.062,      45,      94,    4248,    2834,   0.03320
20 36  1.382,      42,     114,    4248,    2834,   0.04035
20 36  1.702,      15,     103,    4248,    2834,   0.03645
20 36  2.022,      22,     113,    4248,    2834,   0.03999
20 36  2.342,      59,     102,    4248,    2834,   0.03612
20 36  2.662,      30,     121,    4248,    2834,   0.04270
20 36  2.982,      28,     146,    4248,    2834,   0.05145
20 36  3.302,      48,      96,    4248,    2834,   0.03379
20 36  3.622,      20,     112,    4248,    2834,   0.03953
20 36  3.942,      44,     116,    4248,    2834,   0.04110
20 36  4.262,      47,     146,    4248,    2834,   0.05165
20 36  4.582,      46,     127,    4248,    2834,   0.04485
20 36  4.902,      49,     118,    4248,    2834,   0.04174
20 36  5.222,      51,     132,    4248,    2834,   0.04673
20 36  5.542,      39,     134,    4248,    2834,   0.04717
20 36  5.862,      27,     115,    4248,    2834,   0.04060
20 36  6.182,      65,      99,    4248,    2834,   0.03499
20 36  6.502,      47,     110,    4248,    2834,   0.03868
20 36  6.822,      72,      95,    4248,    2834,   0.03344
20 36  7.142,      43,     150,    4248,    2834,   0.05284
20 36  7.462,      46,     129,    4248,    2834,   0.04540
20 36  7.782,      47,     151,    4248,    2834,   0.05334
20 36  8.102,      25,     100,    4248,    2834,   0.03540
20 36  8.422,      20,     128,    4248,    2834,   0.04534
20 36  8.742,      38,     110,    4248,    2834,   0.03896
20 36  9.062,      47,     135,    4248,    2834,   0.04779
20 36  9.382,      54,     126,    4248,    2834,   0.04448
20 36  9.702,      48,     140,    4248,    2834,   0.04940
20 36 10.022,      43,     103,    4248,    2834,   0.03645
20 36 10.342,      63,     112,    4248,    2834,   0.03955
20 36 10.662,      27,     167,    4248,    2834,   0.05887
20 36 10.982,      33,     114,    4248,    2834,   0.04022
20 36 11.302,      38,     145,    4248,    2834,   0.05127
20 36 11.622,      59,     120,    4248,    2834,   0.04246
20 36 11.942,      76,     143,    4248,    2834,   0.05040
20 36 12.262,      39,     116,    4248,    2834,   0.04081
20 36 12.582,      47,     122,    4248,    2834,   0.04296
20 36 12.902,      36,     136,    4248,    2834,   0.04789
20 36 13.222,      55,     102,    4248,    2834,   0.03604
20 36 13.542,      50,     116,    4248,    2834,   0.04106
20 36 13.862,      51,     104,    4248,    2834,   0.03667
20 36 14.182,      56,     147,    4248,    2834,   0.05186
20 36 14.502,      31,     136,    4248,    2834,   0.04795
20 36 14.822,      38,      99,    4248,    2834,   0.03477
20 36 15.142,      34,     111,    4248,    2834,   0.03909
20 36 15.462,      43,     145,    4248,    2834,   0.05114
20 36 15.782,      13,      95,    4248,    2834,   0.03346
20 36 16.102,      69,     158,    4248,    2834,   0.05592
20 36 16.422,      55,     197,    4248,    2834,   0.06957
20 36 16.742,      51,     226,    4248,    2834,   0.07982
20 36 17.062,      34,     179,    4248,    2834,   0.06318
20 36 17.382,      47,     171,    4248,    2834,   0.06047
20 36 17.702,      53,     194,    4248,    2834,   0.06836
20 36 18.022,      11,     151,    4248,    2834,   0.05343
20 36 18.342,      59,     173,    4248,    2834,   0.06089
20 36 18.662,      16,     193,    4248,    2834,   0.06827
20 36 18.982,      49,     191,    4248,    2834,   0.06755
20 36 19.302,      29,     181,    4248,    2834,   0.06379
20 36 19.622,      42,     179,    4248,    2834,   0.06333
20 36 19.942,      39,     176,    4248,    2834,   0.06193
20 36 20.262,     303,     165,    4248,    2834,   0.05829
20 36 20.582,     377,     149,    4248,    2834,   0.05269
20 36 20.902,     370,     170,    4248,    2834,   0.06005
20 36 21.222,     364,     174,    4248,    2834,   0.06150
20 36 21.542,     350,     161,    4248,    2834,   0.05665
20 36 21.862,     390,     182,    4248,    2834,   0.06406
20 36 22.182,     372,     206,    4248,    2834,   0.07254
20 36 22.502,     367,     175,    4248,    2834,   0.06160
20 36 22.822,     353,     154,    4248,    2834,   0.05428
20 36 23.142,     388,     200,    4248,    2834,   0.07048
20 36 23.462,     380,     214,    4248,    2834,   0.07558
20 36 23.782,     358,     196,    4248,    2834,   0.06914
20 36 24.102,     370,     170,    4248,    2834,   0.06004
20 36 24.422,     363,     213,    4248,    2834,   0.07527
20 36 24.742,     377,     244,    4248,    2834,   0.08613
20 36 25.062,     375,     191,    4248,    2834,   0.06743
20 36 25.382,     336,     230,    4248,    2834,   0.08114
20 36 25.702,     384,     221,    4248,    2834,   0.07787
20 36 26.022,     363,     193,    4248,    2834,   0.06798
20 36 26.342,     365,     203,    4248,    2834,   0.07162
20 36 26.662,     387,     206,    4248,    2834,   0.07254
20 36 26.982,     384,     220,    4248,    2834,   0.07772
20 36 27.302,     350,     212,    4248,    2834,   0.07483
20 36 27.622,     395,     205,    4248,    2834,   0.07237
20 36 27.942,    1358,     198,    4248,    2834,   0.07003
20 36 28.262,    1097,     195,    4248,    2834,   0.06864
20 36 28.582,    1236,     236,    4248,    2834,   0.08332
20 36 28.902,    1575,     242,    4248,    2834,   0.08530
20 36 29.222,     938,     205,    4248,    2834,   0.07228
20 36 29.542,     991,     208,    4248,    2834,   0.07351
20 36 29.862,    1077,     193,    4248,    2834,   0.06801
20 36 30.182,    1249,     191,    4248,    2834,   0.06729
20 36 30.502,    1545,     196,    4248,    2834,   0.06922
20 36 30.822,    1789,     221,    4248,    2834,   0.07815
20 36 31.142,    1744,     212,    4248,    2834,   0.07487
20 36 31.462,    1675,     210,    4248,    2834,   0.07402
20 36 31.782,    1337,     206,    4248,    2834,   0.07267
20 36 32.102,    1130,     203,    4248,    2834,   0.07175
20 36 32.422,     717,     193,    4248,    2834,   0.06815
20 36 32.742,     773,     188,    4248,    2834,   0.06642
20 36 33.062,     360,     194,    4248,    2834,   0.06855
20 36 33.382,     352,     213,    4248,    2834,   0.07506
20 36 33.702,     529,     213,    4248,    2834,   0.07504
20 36 34.022,     249,     219,    4248,    2834,   0.07710
20 36 34.342,     430,     210,    4248,    2834,   0.07411
20 36 34.662,     356,     191,    4248,    2834,   0.06730
20 36 34.982,     429,     193,    4248,    2834,   0.06801
20 36 35.302,     160,     217,    4248,    2834,   0.07653
20 36 35.622,     191,     182,    4248,    2834,   0.06413
20 36 35.942,     230,     191,    4248,    2834,   0.06728
20 36 36.262,     218,     225,    4248,    2834,   0.07956
20 36 36.582,     163,     234,    4248,    2834,   0.08263
20 36 36.902,     126,     226,    4248,    2834,   0.07961
20 36 37.222,      32,     242,    4248,    2834,   0.08550
20 36 37.542,      53,     210,    4248,    2834,   0.07398
20 36 37.862,      13,     191,    4248,    2834,   0.06735
20 36 38.182,      62,     191,    4248,    2834,   0.06732
20 36 38.502,      34,     224,    4248,    2834,   0.07916
20 36 38.822,      11,     178,    4248,    2834,   0.06281
20 36 39.142,      57,     194,    4248,    2834,   0.06855
20 36 39.462,      61,     199,    4248,    2834,   0.07017
20 36 39.782,      60,     214,    4248,    2834,   0.07542
20 36 40.102,      67,     260,    4248,    2834,   0.09169
20 36 40.422,      40,     231,    4248,    2834,   0.08133
20 36 40.742,      43,     209,    4248,    2834,   0.07376
20 36 41.062,      21,     235,    4248,    2834,   0.08298
20 36 41.382,      33,     208,    4248,    2834,   0.07333
20 36 41.702,      22,     240,    4248,    2834,   0.08469
20 36 42.022,      27,     179,    4248,    2834,   0.06327
20 36 42.342,      31,     221,    4248,    2834,   0.07815
20 36 42.662,      41,     167,    4248,    2834,   0.05903
20 36 42.982,      44,     190,    4248,    2834,   0.06704
20 36 43.302,      54,     217,    4248,    2834,   0.07670
20 36 43.622,      26,     240,    4248,    2834,   0.08475
20 36 43.942,      32,     226,    4248,    2834,   0.07970
20 36 44.262,      75,     201,    4248,    2834,   0.07081
20 36 44.582,      62,     236,    4248,    2834,   0.08313
20 36 44.902,      75,     236,    4248,    2834,   0.08334
20 36 45.222,      29,     198,    4248,    2834,   0.06975
20 36 45.542,      50,     219,    4248,    2834,   0.07716
20 36 45.862,      39,     222,    4248,    2834,   0.07826
20 36 46.182,      71,     197,    4248,    2834,   0.06958
20 36 46.502,      53,     197,    4248,    2834,   0.06950
20 36 46.822,      54,     221,    4248,    2834,   0.07804
20 36 47.142,      55,     230,    4248,    2834,   0.08125
20 36 47.462,      39,     160,    4248,    2834,   0.05633
20 36 47.782,      40,     252,    4248,    2834,   0.08894
20 36 48.102,      40,     273,    4248,    2834,   0.09643
20 36 48.422,      48,     256,    4248,    2834,   0.09036
20 36 48.742,       9,     235,    4248,    2834,   0.08297
20 36 49.062,      21,     245,    4248,    2834,   0.08631
20 36 49.382,      40,     184,    4248,    2834,   0.06492
20 36 49.702,      53,     227,    4248,    2834,   0.08003
20 36 50.022,      74,     232,    4248,    2834,   0.08192
20 36 50.342,      55,     242,    4248,    2834,   0.08533
20 36 50.662,      47,     218,    4248,    2834,   0.07703
20 36 50.982,      67,     216,    4248,    2834,   0.07635
20 36 51.302,      29,     188,    4248,    2834,   0.06637
20 36 51.622,      22,     212,    4248,    2834,   0.07491
20 36 51.942,      59,     214,    4248,    2834,   0.07554
20 36 52.262,      39,     200,    4248,    2834,   0.07043
20 36 52.582,      34,     186,    4248,    2834,   0.06556
20 36 52.902,      44,     174,    4248,    2834,   0.06147
20 36 53.222,      59,     175,    4248,    2834,   0.06185
20 36 53.542,      42,     170,    4248,    2834,   0.06007
20 36 53.862,      23,     180,    4248,    2834,   0.06336
20 36 54.182,      22,     177,    4248,    2834,   0.06231
20 36 54.502,      41,     175,    4248,    2834,   0.06191
20 36 54.822,       6,     183,    4248,    2834,   0.06472
20 36 55.142,      78,     180,    4248,    2834,   0.06364
20 36 55.462,      32,     184,    4248,    2834,   0.06497
20 36 55.782,     -16,     195,    4248,    2834,   0.06887
20 36 56.102,      36,     163,    4248,    2834,   0.05758
20 36 56.422,      50,     177,    4248,    2834,   0.06247
20 36 56.742,      40,     204,    4248,    2834,   0.07190
20 36 57.062,      63,     179,    4248,    2834,   0.06313
20 36 57.382,      23,     213,    4248,    2834,   0.07521
20 36 57.702,      63,     198,    4248,    2834,   0.06981
20 36 58.022,      42,     202,    4248,    2834,   0.07110
20 36 58.342,      47,     182,    4248,    2834,   0.06420
20 36 58.662,      42,     175,    4248,    2834,   0.06185
20 36 58.982,      25,     186,    4248,    2834,   0.06550
20 36 59.302,      39,     185,    4248,    2834,   0.06516
20 36 59.622,     531,    2926,     390,    2150,   1.03238
20 36 59.942,    1707,    7343,    4248,    2834,   2.59097
20 37  0.262,    2213,    8647,    4248,    2834,   3.05121
20 37  0.582,    2244,    8513,    4248,    2834,   3.00394
20 37  0.902,    1749,    8431,    4248,    2834,   2.97480
20 37  1.222,    1835,    6400,    4248,    2834,   2.25817
20 37  1.542,    2034,    9114,    4248,    2834,   3.21597
20 37  1.862,    2032,   10242,    4248,    2834,   3.61399
20 37  2.182,    2198,    6076,    4248,    2834,   2.14409
20 37  2.502,    2077,    8214,    4248,    2834,   2.89830
20 37  2.822,    1951,    7059,    4248,    2834,   2.49101
20 37  3.142,    2545,    8712,    4248,    2834,   3.07426
20 37  3.462,    2918,    8845,    4248,    2834,   3.12096
20 37  3.782,    2606,    7456,    4248,    2834,   2.63085
20 37  4.102,    3679,    8332,    4248,    2834,   2.93996
20 37  4.422,    2248,    8030,    4248,    2834,   2.83360
20 37  4.742,    2401,    6610,    4248,    2834,   2.33256
20 37  5.062,    2643,    8071,    4248,    2834,   2.84798
20 37  5.382,    2748,    6996,    4248,    2834,   2.46872
20 37  5.702,    1924,    5884,    4248,    2834,   2.07630
20 37  6.022,    2944,    7677,    4248,    2834,   2.70888
20 37  6.342,    2947,    6920,    4248,    2834,   2.44176
20 37  6.662,    5667,    6771,    4248,    2834,   2.38935
20 37  6.982,    6142,    6620,    4248,    2834,   2.33587
20 37  7.302,    4958,    4964,    4248,    2834,   1.75155
20 37  7.622,    5600,    8283,    4248,    2834,   2.92284
20 37  7.942,    4149,    8779,    4248,    2834,   3.09791
20 37  8.262,    5094,    6358,    4248,    2834,   2.24339
20 37  8.582,    4344,    6377,    4248,    2834,   2.25010
20 37  8.902,    3525,    5121,    4248,    2834,   1.80695
20 37  9.222,    4571,    8261,    4248,    2834,   2.91513
20 37  9.542,    4264,    6300,    4248,    2834,   2.22309
20 37  9.862,    5046,    6740,    4248,    2834,   2.37827
20 37 10.182,    2976,    6628,    4248,    2834,   2.33891
20 37 10.502,    4065,    4085,    4248,    2834,   1.44135
20 37 10.822,    3489,    6602,    4248,    2834,   2.32950
20 37 11.142,    4117,    7453,    4248,    2834,   2.62994
20 37 11.462,    5064,    7954,    4248,    2834,   2.80655
20 37 11.782,    4095,    7833,    4248,    2834,   2.76390
20 37 12.102,    5253,    6186,    4248,    2834,   2.18276
20 37 12.422,    6709,    5409,    4248,    2834,   1.90853
20 37 12.742,    8118,    5429,    4248,    2834,   1.91551
20 37 13.062,    8336,    8185,    4248,    2834,   2.88831
20 37 13.382,    6361,    5927,    4248,    2834,   2.09151
20 37 13.702,    6587,    3757,    4248,    2834,   1.32569
20 37 14.022,    8406,    6189,    4248,    2834,   2.18391
20 37 14.342,    8640,    9576,    4248,    2834,   3.37892
20 37 14.662,   11694,    9200,    4248,    2834,   3.24640
20 37 14.982,   11881,    5695,    4248,    2834,   2.00938
20 37 15.302,    9013,    4835,    4248,    2834,   1.70594
20 37 15.622,   10652,    6037,    4248,    2834,   2.13031
20 37 15.942,    7582,    5830,    4248,    2834,   2.05732
20 37 16.262,    9910,    6074,    4248,    2834,   2.14334
20 37 16.582,   12005,    5760,    4248,    2834,   2.03243
20 37 16.902,   10677,    7878,    4248,    2834,   2.77975
20 37 17.222,    8395,    7301,    4248,    2834,   2.57606
20 37 17.542,    5021,    3338,    2851,    1895,   1.17793
20 37 17.862,    3241,    4116,    2356,    2992,   1.45226
20 37 18.182,    3472,    2326,    3277,    2195,   0.82076
20 37 18.502,    4686,    2413,    4817,    2480,   0.85128
20 37 18.822,    5317,    2820,    6435,    3413,   0.99521
20 37 19.142,    4010,    2111,    4835,    2546,   0.74503
20 37 19.462,    3441,    2038,    4129,    2445,   0.71907
20 37 19.782,    3013,    2370,    3788,    2980,   0.83624
20 37 20.102,    4773,    2471,    5518,    2856,   0.87183
20 37 20.422,    3386,    2281,    3591,    2419,   0.80478
20 37 20.742,    3514,    3098,    3479,    3067,   1.09323
20 37 21.062,    3019,    3142,    2957,    3076,   1.10860
20 37 21.382,    4506,    3322,    4201,    3097,   1.17203
20 37 21.702,    5841,    2628,    5358,    2411,   0.92745
20 37 22.022,    2551,    3008,    2399,    2829,   1.06148
20 37 22.342,    2508,    3349,    2587,    3455,   1.18186
20 37 22.662,    3401,    2760,    3453,    2802,   0.97386
20 37 22.982,    2651,    1991,    2815,    2114,   0.70243
20 37 23.302,    3664,    2850,    4180,    3252,   1.00572
20 37 23.622,    3016,    2391,    3513,    2785,   0.84362
20 37 23.942,    2226,    2427,    2751,    3001,   0.85655
20 37 24.262,    3513,    2507,    4648,    3317,   0.88462
20 37 24.582,    3223,    1287,    4248,    2834,   0.45410
20 37 24.902,    2501,    2097,    3143,    2635,   0.74007
20 37 25.222,    3273,    3188,    4270,    4159,   1.12488
20 37 25.542,    3068,    2199,    3716,    2663,   0.77595
20 37 25.862,    3182,    2089,    3831,    2515,   0.73725
20 37 26.182,    2697,    2126,    3273,    2581,   0.75033
20 37 26.502,    3301,    2167,    4157,    2729,   0.76481
20 37 26.822,    3726,    3093,    4765,    3956,   1.09152
20 37 27.142,    3469,    1778,    4310,    2209,   0.62727
20 37 27.462,    4314,    1915,    5458,    2422,   0.67560
20 37 27.782,    4608,    2452,    6515,    3467,   0.86532
20 37 28.102,    3101,    1962,    3993,    2527,   0.69232
20 37 28.422,    3039,    1915,    3812,    2402,   0.67575
20 37 28.742,    2333,    2760,    2678,    3168,   0.97389
20 37 29.062,    2814,    2208,    3064,    2404,   0.77903
20 37 29.382,    4434,    3501,    4471,    3530,   1.23542
20 37 29.702,    3515,    2630,    3450,    2581,   0.92797
20 37 30.022,    5700,    2955,    5592,    2899,   1.04265
20 37 30.342,    3999,    3143,    4323,    3398,   1.10913
20 37 30.662,    2899,    2215,    3169,    2421,   0.78169
20 37 30.982,    3734,    2165,    4123,    2390,   0.76398
20 37 31.302,    3513,    2487,    3956,    2801,   0.87773
20 37 31.622,    4098,    2824,    4805,    3311,   0.99636
20 37 31.942,    3563,    2894,    4009,    3256,   1.02112
20 37 32.262,    4033,    1714,    4645,    1974,   0.60483
20 37 32.582,    4683,    2676,    5893,    3367,   0.94421
20 37 32.902,    4295,    2194,    5745,    2935,   0.77419
20 37 33.222,    3897,    1782,    4851,    2219,   0.62897
20 37 33.542,    5304,    2227,    7258,    3048,   0.78594
20 37 33.862,    5018,    2502,    7283,    3631,   0.88285
20 37 34.182,    4653,    1650,    6723,    2384,   0.58214
20 37 34.502,    4872,    1602,    7657,    2519,   0.56542
20 37 34.822,    3742,    1826,    5783,    2821,   0.64416
20 37 35.142,    4966,    1435,    7411,    2142,   0.50652
20 37 35.462,    3579,    2656,    5402,    4009,   0.93730
20 37 35.782,    4182,    1975,    5916,    2793,   0.69674
20 37 36.102,    2891,    1497,    3881,    2009,   0.52814
20 37 36.422,    4648,    2454,    7007,    3699,   0.86586
20 37 36.742,    4883,    1973,    7218,    2917,   0.69625
20 37 37.062,    4246,    1501,    5922,    2093,   0.52956
20 37 37.382,    3212,    2160,    4899,    3295,   0.76234
20 37 37.702,    4022,    2071,    6374,    3283,   0.73094
20 37 38.022,    3312,    1584,    4843,    2316,   0.55905
20 37 38.342,    4534,    1622,    7363,    2634,   0.57248
20 37 38.662,    3872,    2254,    6440,    3748,   0.79523
20 37 38.982,    3171,    1195,    4248,    2834,   0.42157
20 37 39.302,    2937,    1865,    4808,    3053,   0.65805
20 37 39.622,    3930,    1611,    7093,    2908,   0.56845
20 37 39.942,    3676,    1731,    6327,    2979,   0.61070
20 37 40.262,    3661,    1449,    6578,    2602,   0.51115
20 37 40.582,    3920,    1578,    7276,    2929,   0.55685
20 37 40.902,    4266,    1519,    8014,    2854,   0.53615
20 37 41.222,    4099,    1358,    4248,    2834,   0.47911
20 37 41.542,    4511,    1639,    9164,    3329,   0.57831
20 37 41.862,    3532,    1260,    4248,    2834,   0.44469
20 37 42.182,    3346,    1200,    4248,    2834,   0.42327
20 37 42.502,    5042,    1475,   10305,    3014,   0.52041
20 37 42.822,    4228,    1592,    8856,    3335,   0.56171
20 37 43.142,    4262,    1407,    4248,    2834,   0.49648
20 37 43.462,    3412,    1091,    4248,    2834,   0.38503
20 37 43.782,    4462,    1072,    4248,    2834,   0.37832
20 37 44.102,    3481,    1719,    6639,    3278,   0.60649
20 37 44.422,    3339,    1692,    6248,    3166,   0.59703
20 37 44.742,    3418,    1855,    6429,    3489,   0.65461
20 37 45.062,    4575,    1234,    4248,    2834,   0.43557
20 37 45.382,    4685,    1034,    4248,    2834,   0.36499
20 37 45.702,    3666,    1580,    7599,    3274,   0.55742
20 37 46.022,    4881,    1693,   10186,    3532,   0.59724
