Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
 0 23  4.505,    1939,    1426,    1602,    1178,   1.22212
 0 23  4.665,    1962,    1222,    1666,    1038,   1.04779
 0 23  4.825,    2171,    1564,    1908,    1374,   1.34021
 0 23  4.985,    1948,    1233,    1770,    1121,   1.05716
 0 23  5.145,    2106,    1191,    1912,    1081,   1.02082
 0 23  5.305,    1976,    1208,    1875,    1146,   1.03502
 0 23  5.465,    2004,    1231,    1869,    1148,   1.05542
 0 23  5.625,    2024,    1284,    2112,    1340,   1.10032
 0 23  5.785,    2294,    1342,    2310,    1351,   1.15007
 0 23  5.945,     756,     524,    1638,    1167,   0.44931
 0 23  6.105,    1942,    1411,    1917,    1393,   1.20969
 0 23  6.265,    1893,    1199,    1884,    1193,   1.02748
 0 23  6.425,    1887,    1433,    1632,    1239,   1.22786
 0 23  6.585,    1889,    1297,    1635,    1123,   1.11161
 0 23  6.745,    2167,    1405,    1842,    1194,   1.20444
 0 23  6.905,    1955,    1404,    1699,    1220,   1.20322
 0 23  7.065,    1877,    1324,    1624,    1145,   1.13475
 0 23  7.225,    1834,    1280,    1629,    1138,   1.09738
 0 23  7.385,    1979,    1332,    1805,    1215,   1.14169
 0 23  7.545,    1934,    1226,    1776,    1125,   1.05054
 0 23  7.705,    1821,    1235,    1685,    1143,   1.05847
 0 23  7.865,    1870,    1280,    1749,    1197,   1.09717
 0 23  8.025,    2069,    1231,    1948,    1158,   1.05480
 0 23  8.185,    1851,    1264,    1719,    1174,   1.08377
 0 23  8.345,    1995,    1187,    1851,    1102,   1.01782
 0 23  8.505,    1874,    1318,    1705,    1200,   1.13010
 0 23  8.665,    1977,    1287,    1794,    1168,   1.10344
 0 23  8.825,    1711,    1351,    1503,    1188,   1.15841
 0 23  8.985,    2007,    1283,    1767,    1130,   1.10006
 0 23  9.145,    1650,    1398,    1435,    1216,   1.19812
 0 23  9.305,    1904,    1305,    1643,    1126,   1.11872
 0 23  9.465,    1903,    1370,    1668,    1201,   1.17444
 0 23  9.625,    1819,    1403,    1632,    1259,   1.20225
 0 23  9.785,    1911,    1180,    1741,    1076,   1.01156
 0 23  9.945,    1733,    1241,    1550,    1110,   1.06406
 0 23 10.105,    1878,    1206,    1693,    1087,   1.03404
 0 23 10.265,    1863,    1492,    1615,    1293,   1.27873
 0 23 10.425,    1912,    1351,    1642,    1161,   1.15841
 0 23 10.585,    1700,    1439,    1402,    1186,   1.23311
 0 23 10.745,    1976,    1302,    1678,    1106,   1.11607
 0 23 10.905,    1975,    1491,    1666,    1258,   1.27809
 0 23 11.065,    1762,    1286,    1507,    1100,   1.10233
 0 23 11.225,    1849,    1397,    1550,    1171,   1.19711
 0 23 11.385,    1897,    1344,    1596,    1131,   1.15204
 0 23 11.545,    2152,    1442,    1819,    1220,   1.23609
 0 23 11.705,    2068,    1466,    1773,    1257,   1.25647
 0 23 11.865,    2021,    1249,    1784,    1103,   1.07092
 0 23 12.025,    1815,    1303,    1653,    1187,   1.11686
 0 23 12.185,    2001,    1146,    1897,    1086,   0.98192
 0 23 12.345,    1824,    1240,    1731,    1176,   1.06243
 0 23 12.505,    1953,    1215,    1898,    1181,   1.04102
 0 23 12.665,    1865,    1244,    1793,    1197,   1.06665
 0 23 12.825,    1732,    1157,    1680,    1122,   0.99144
 0 23 12.985,    1872,    1212,    1803,    1167,   1.03871
 0 23 13.145,    1821,    1187,    1763,    1149,   1.01745
 0 23 13.305,    1923,    1257,    1812,    1184,   1.07741
 0 23 13.465,    1921,    1213,    1837,    1160,   1.04004
 0 23 13.625,    1711,    1322,    1633,    1262,   1.13299
 0 23 13.785,    1847,    1120,    1768,    1072,   0.96019
 0 23 13.945,    1742,    1200,    1657,    1141,   1.02814
 0 23 14.105,    1681,    1239,    1635,    1205,   1.06226
 0 23 14.265,    1743,    1250,    1659,    1190,   1.07143
 0 23 14.425,    1946,    1189,    1860,    1137,   1.01912
 0 23 14.585,    1815,    1250,    1739,    1198,   1.07184
 0 23 14.745,    1592,    1172,    1500,    1105,   1.00496
 0 23 14.905,    1643,    1225,    1548,    1153,   1.04974
 0 23 15.065,    1834,    1355,    1721,    1271,   1.16115
 0 23 15.225,    1768,    1192,    1682,    1134,   1.02187
 0 23 15.385,    1995,    1271,    1900,    1210,   1.08958
 0 23 15.545,    1705,    1088,    1640,    1046,   0.93238
 0 23 15.705,    1738,    1221,    1672,    1174,   1.04636
 0 23 15.865,    1485,    1292,    1407,    1224,   1.10739
 0 23 16.025,    1769,    1192,    1651,    1113,   1.02163
 0 23 16.185,    1732,    1367,    1601,    1264,   1.17193
 0 23 16.345,    1879,    1177,    1768,    1108,   1.00912
 0 23 16.505,    1876,    1283,    1729,    1183,   1.10008
 0 23 16.665,    1857,    1179,    1731,    1099,   1.01096
 0 23 16.825,    1903,    1323,    1768,    1229,   1.13385
 0 23 16.985,    2006,    1296,    1884,    1217,   1.11056
 0 23 17.145,    1890,    1196,    1768,    1119,   1.02521
 0 23 17.305,    1883,    1216,    1798,    1161,   1.04212
 0 23 17.465,    1778,    1205,    1698,    1151,   1.03318
 0 23 17.625,    1925,    1194,    1811,    1123,   1.02304
 0 23 17.785,    1886,    1299,    1773,    1221,   1.11334
 0 23 17.945,    1774,    1286,    1674,    1214,   1.10209
 0 23 18.105,    1671,    1219,    1564,    1142,   1.04527
 0 23 18.265,    1818,    1182,    1659,    1079,   1.01340
 0 23 18.425,    1742,    1242,    1594,    1137,   1.06492
 0 23 18.585,    1727,    1463,    1564,    1325,   1.25372
 0 23 18.745,    1862,    1268,    1648,    1122,   1.08688
 0 23 18.905,    1527,    1286,    1324,    1115,   1.10203
 0 23 19.065,    1883,    1334,    1645,    1166,   1.14322
 0 23 19.225,    1940,    1379,    1684,    1197,   1.18192
 0 23 19.385,    1707,    1408,    1477,    1218,   1.20686
 0 23 19.545,    1850,    1315,    1578,    1121,   1.12680
 0 23 19.705,    1799,    1308,    1571,    1142,   1.12084
 0 23 19.865,    1827,    1431,    1642,    1287,   1.22664
 0 23 20.025,    1901,    1220,    1698,    1090,   1.04587
 0 23 20.185,    1911,    1215,    1683,    1071,   1.04162
 0 23 20.345,    1800,    1357,    1575,    1187,   1.16329
 0 23 20.505,    1968,    1397,    1703,    1209,   1.19773
 0 23 20.665,    1823,    1480,    1541,    1251,   1.26844
 0 23 20.825,    1955,    1293,    1617,    1069,   1.10816
 0 23 20.985,    2013,    1375,    1674,    1144,   1.17844
 0 23 21.145,    1877,    1509,    1600,    1286,   1.29300
 0 23 21.305,    1934,    1356,    1626,    1140,   1.16235
 0 23 21.465,    1895,    1312,    1624,    1124,   1.12444
 0 23 21.625,    1610,    1386,    1395,    1202,   1.18824
 0 23 21.785,    1897,    1245,    1658,    1088,   1.06702
 0 23 21.945,    1930,    1431,    1676,    1243,   1.22642
 0 23 22.105,    2245,    1301,    1941,    1125,   1.11514
 0 23 22.265,    2186,    1354,    1839,    1139,   1.16032
 0 23 22.425,    2017,    1418,    1742,    1225,   1.21552
 0 23 22.585,    1758,    1432,    1525,    1242,   1.22758
 0 23 22.745,    1923,    1249,    1619,    1051,   1.07051
 0 23 22.905,    2090,    1272,    1785,    1087,   1.09054
 0 23 23.065,    1909,    1557,    1598,    1303,   1.33466
 0 23 23.225,    1675,    1318,    1380,    1086,   1.12967
 0 23 23.385,    1843,    1574,    1500,    1282,   1.34942
 0 23 23.545,    1715,    1359,    1400,    1110,   1.16509
 0 23 23.705,    1649,    1357,    1345,    1106,   1.16323
 0 23 23.865,    1865,    1535,    1567,    1290,   1.31572
 0 23 24.025,    1783,    1329,    1511,    1127,   1.13953
 0 23 24.185,    1710,    1360,    1477,    1175,   1.16602
 0 23 24.345,    1766,    1300,    1580,    1163,   1.11427
 0 23 24.505,    1554,    1229,    1403,    1109,   1.05345
 0 23 24.665,    1697,    1301,    1584,    1214,   1.11497
 0 23 24.825,    2010,    1274,    1912,    1212,   1.09217
 0 23 24.985,    1803,    1145,    1668,    1059,   0.98152
 0 23 25.145,    1718,    1184,    1587,    1094,   1.01490
 0 23 25.305,    1705,    1402,    1601,    1316,   1.20144
 0 23 25.465,    1580,    1311,    1447,    1200,   1.12352
 0 23 25.625,    1723,    1169,    1580,    1072,   1.00234
 0 23 25.785,    1897,    1304,    1807,    1243,   1.11808
 0 23 25.945,    1694,    1178,    1663,    1156,   1.00939
 0 23 26.105,    1705,    1160,    1671,    1137,   0.99412
 0 23 26.265,    1637,    1132,    1619,    1120,   0.97033
 0 23 26.425,    1906,    1177,    1878,    1160,   1.00905
 0 23 26.585,    1785,    1250,    1726,    1209,   1.07128
 0 23 26.745,    1663,    1202,    1573,    1137,   1.03007
 0 23 26.905,    1886,    1269,    1795,    1208,   1.08750
 0 23 27.065,    1818,    1268,    1719,    1199,   1.08712
 0 23 27.225,    1643,    1140,    1534,    1064,   0.97706
 0 23 27.385,    1766,    1290,    1645,    1201,   1.10559
 0 23 27.545,    1878,    1281,    1764,    1202,   1.09762
 0 23 27.705,    1731,    1284,    1638,    1216,   1.10074
 0 23 27.865,    1661,    1218,    1589,    1165,   1.04424
 0 23 28.025,    1823,    1089,    1775,    1060,   0.93358
 0 23 28.185,    1812,    1226,    1755,    1188,   1.05116
 0 23 28.345,    1697,    1173,    1645,    1138,   1.00560
 0 23 28.505,    1703,    1315,    1630,    1258,   1.12689
 0 23 28.665,    1746,    1213,    1680,    1166,   1.03952
 0 23 28.825,    1567,    1168,    1460,    1088,   1.00087
 0 23 28.985,    1655,    1197,    1613,    1166,   1.02570
 0 23 29.145,    1812,    1366,    1752,    1321,   1.17075
 0 23 29.305,    1758,    1042,    1716,    1017,   0.89310
 0 23 29.465,    2065,    1260,    2034,    1241,   1.07979
 0 23 29.625,    1743,    1113,    1764,    1127,   0.95437
 0 23 29.785,    2020,    1142,    2021,    1143,   0.97873
 0 23 29.945,    1855,    1208,    1846,    1202,   1.03541
 0 23 30.105,    1870,    1107,    1813,    1073,   0.94847
 0 23 30.265,    1779,    1293,    1698,    1234,   1.10797
 0 23 30.425,    1822,    1267,    1729,    1202,   1.08637
 0 23 30.585,    1790,    1237,    1654,    1143,   1.06001
 0 23 30.745,    1685,    1246,    1539,    1139,   1.06830
 0 23 30.905,    1789,    1268,    1632,    1157,   1.08701
 0 23 31.065,    1886,    1367,    1711,    1240,   1.17191
 0 23 31.225,    1841,    1278,    1674,    1162,   1.09532
 0 23 31.385,    1817,    1270,    1639,    1145,   1.08832
 0 23 31.545,    1778,    1232,    1659,    1149,   1.05613
 0 23 31.705,    1792,    1321,    1666,    1228,   1.13269
 0 23 31.865,    1726,    1153,    1590,    1062,   0.98839
 0 23 32.025,    1682,    1299,    1567,    1211,   1.11371
 0 23 32.185,    1658,    1327,    1557,    1246,   1.13732
 0 23 32.345,    1746,    1160,    1887,    1254,   0.99399
 0 23 32.505,    1851,    1273,    2574,    1770,   1.09099
 0 23 32.665,     197,     337,    1638,    1167,   0.28924
 0 23 32.825,    -184,      97,    1638,    1167,   0.08321
 0 23 32.985,     -47,     -56,    1638,    1167,  -0.04839
 0 23 33.145,     -11,      72,    1638,    1167,   0.06206
 0 23 33.305,    1716,    1297,    2469,    1865,   1.11154
 0 23 33.465,    1796,    1311,    1920,    1401,   1.12365
 0 23 33.625,    1872,    1431,    1649,    1261,   1.22694
 0 23 33.785,    1691,    1346,    1491,    1186,   1.15363
 0 23 33.945,    1791,    1235,    1581,    1090,   1.05825
 0 23 34.105,    1996,    1296,    1812,    1177,   1.11105
 0 23 34.265,    1752,    1300,    1612,    1196,   1.11444
 0 23 34.425,    1752,    1249,    1602,    1142,   1.07014
 0 23 34.585,    1702,    1261,    1570,    1163,   1.08067
 0 23 34.745,    1560,    1271,    1441,    1174,   1.08932
 0 23 34.905,    1653,    1246,    1542,    1162,   1.06762
 0 23 35.065,    1682,    1290,    1559,    1196,   1.10554
 0 23 35.225,    1922,    1187,    1826,    1127,   1.01724
 0 23 35.385,    1871,    1298,    1799,    1248,   1.11274
 0 23 35.545,    1707,    1120,    1663,    1091,   0.95979
 0 23 35.705,    1825,    1172,    1783,    1146,   1.00481
 0 23 35.865,    1787,    1211,    1800,    1219,   1.03772
 0 23 36.025,    1597,    1167,    1607,    1174,   1.00007
 0 23 36.185,    1673,    1122,    1672,    1122,   0.96169
 0 23 36.345,    1694,    1128,    1682,    1120,   0.96692
 0 23 36.505,    1894,    1208,    1854,    1183,   1.03552
 0 23 36.665,    1847,    1252,    1848,    1252,   1.07278
 0 23 36.825,    1737,    1249,    1738,    1249,   1.07032
 0 23 36.985,    1388,     994,    1367,     979,   0.85213
 0 23 37.145,    1684,    1129,    1692,    1134,   0.96787
 0 23 37.305,    1600,    1300,    1608,    1307,   1.11403
 0 23 37.465,    1561,    1134,    1485,    1079,   0.97239
 0 23 37.625,    1599,    1245,    1518,    1182,   1.06742
 0 23 37.785,    1630,    1325,    1566,    1273,   1.13612
 0 23 37.945,    1719,    1140,    1612,    1069,   0.97740
 0 23 38.105,    1610,    1226,    1497,    1140,   1.05109
 0 23 38.265,    1464,    1284,    1363,    1196,   1.10055
 0 23 38.425,    1655,    1301,    1485,    1167,   1.11480
 0 23 38.585,    1598,    1311,    1443,    1184,   1.12399
 0 23 38.745,    1775,    1380,    1601,    1244,   1.18254
 0 23 38.905,    1816,    1187,    1661,    1086,   1.01760
 0 23 39.065,    1909,    1291,    1737,    1175,   1.10655
 0 23 39.225,    1651,    1205,    1545,    1128,   1.03286
 0 23 39.385,    1685,    1347,    1550,    1239,   1.15436
 0 23 39.545,    1854,    1203,    1719,    1116,   1.03132
 0 23 39.705,    1916,    1294,    1768,    1194,   1.10899
 0 23 39.865,    1689,    1243,    1604,    1181,   1.06545
 0 23 40.025,    1599,    1234,    1538,    1187,   1.05795
 0 23 40.185,    1557,    1168,    1534,    1151,   1.00095
 0 23 40.345,    1768,    1126,    1730,    1102,   0.96506
 0 23 40.505,    1753,    1148,    1729,    1133,   0.98404
 0 23 40.665,    1547,    1286,    1538,    1277,   1.10188
 0 23 40.825,    1531,    1186,    1523,    1179,   1.01614
 0 23 40.985,    1540,    1126,    1537,    1124,   0.96504
 0 23 41.145,    1443,    1122,    1467,    1141,   0.96191
 0 23 41.305,    1586,    1126,    1637,    1162,   0.96478
 0 23 41.465,    1557,    1180,    1590,    1205,   1.01149
 0 23 41.625,    1416,    1097,    1430,    1107,   0.94012
 0 23 41.785,    1540,    1188,    1530,    1181,   1.01807
 0 23 41.945,    1581,    1189,    1588,    1195,   1.01938
 0 23 42.105,    1609,    1215,    1640,    1238,   1.04139
 0 23 42.265,    1585,    1115,    1621,    1141,   0.95591
 0 23 42.425,    1557,    1018,    1583,    1034,   0.87236
 0 23 42.585,    1666,    1164,    1784,    1246,   0.99761
 0 23 42.745,    1970,    1228,    2114,    1318,   1.05262
 0 23 42.905,    1470,     923,    1523,     956,   0.79112
 0 23 43.065,    1334,    1103,    1365,    1129,   0.94537
 0 23 43.225,    1641,    1214,    1702,    1259,   1.04096
 0 23 43.385,    1496,    1232,    1489,    1226,   1.05581
 0 23 43.545,    1567,    1153,    1548,    1139,   0.98814
 0 23 43.705,     175,    1161,     175,    1162,   0.99504
 0 23 43.865,     -95,    1145,     -96,    1167,   0.98143
 0 23 44.025,    1144,    1138,    1184,    1178,   0.97577
 0 23 44.185,    1674,    1124,    1720,    1155,   0.96341
 0 23 44.345,    1523,    1067,    1597,    1118,   0.91429
 0 23 44.505,    1460,    1203,    1541,    1269,   1.03093
 0 23 44.665,    1455,    1033,    1507,    1069,   0.88534
 0 23 44.825,    1657,    1101,    1755,    1166,   0.94372
 0 23 44.985,    1446,    1231,    1540,    1311,   1.05555
 0 23 45.145,    1527,     941,    1612,     993,   0.80619
 0 23 45.305,    1686,    1172,    1777,    1235,   1.00483
 0 23 45.465,    1573,    1082,    1711,    1176,   0.92741
 0 23 45.625,    1469,    1109,    1489,    1125,   0.95092
 0 23 45.785,    1572,    1060,    1586,    1070,   0.90896
 0 23 45.945,    1597,    1328,    1566,    1302,   1.13859
 0 23 46.105,    1743,    1202,    1669,    1152,   1.03067
 0 23 46.265,    1533,    1249,    1463,    1192,   1.07017
 0 23 46.425,    1623,    1250,    1551,    1194,   1.07162
 0 23 46.585,    1639,    1083,    1520,    1004,   0.92786
 0 23 46.745,    1666,    1322,    1519,    1206,   1.13353
 0 23 46.905,    1630,    1387,    1499,    1275,   1.18845
 0 23 47.065,    1608,    1352,    1416,    1191,   1.15918
 0 23 47.225,    1514,    1199,    1336,    1058,   1.02767
 0 23 47.385,    1663,    1364,    1472,    1207,   1.16949
 0 23 47.545,    1449,    1308,    1294,    1168,   1.12142
 0 23 47.705,    1476,    1368,    1537,    1425,   1.17296
 0 23 47.865,    1632,    1294,    2190,    1736,   1.10889
 0 23 48.025,     353,     268,    1638,    1167,   0.22980
 0 23 48.185,      82,     108,    1638,    1167,   0.09236
 0 23 48.345,    1667,    1313,    2261,    1781,   1.12558
 0 23 48.505,    1678,    1278,    1866,    1421,   1.09541
 0 23 48.665,    1721,    1335,    1580,    1225,   1.14397
 0 23 48.825,    1593,    1213,    1461,    1112,   1.03939
 0 23 48.985,    1829,    1217,    1668,    1110,   1.04319
 0 23 49.145,    1693,    1317,    1563,    1216,   1.12858
 0 23 49.305,    1834,    1316,    1710,    1227,   1.12785
 0 23 49.465,    1857,    1256,    1744,    1180,   1.07666
 0 23 49.625,    1892,    1150,    1800,    1094,   0.98557
 0 23 49.785,    1500,    1174,    1447,    1132,   1.00599
 0 23 49.945,    1634,    1237,    1607,    1217,   1.06057
 0 23 50.105,    1507,    1231,    1463,    1195,   1.05497
 0 23 50.265,    1477,    1140,    1455,    1123,   0.97740
 0 23 50.425,    1408,    1227,    1417,    1235,   1.05184
 0 23 50.585,    1521,    1086,    1496,    1068,   0.93079
 0 23 50.745,    1452,    1111,    1408,    1076,   0.95197
 0 23 50.905,    1507,    1366,    1426,    1293,   1.17109
 0 23 51.065,    1654,    1228,    1520,    1128,   1.05294
 0 23 51.225,    1921,    1371,    1746,    1246,   1.17493
 0 23 51.385,    1645,    1274,    1560,    1208,   1.09194
 0 23 51.545,    1533,    1179,    1456,    1119,   1.01017
 0 23 51.705,    1702,    1101,    1673,    1082,   0.94333
 0 23 51.865,    1862,    1217,    1835,    1199,   1.04344
 0 23 52.025,    1696,    1166,    1667,    1146,   0.99917
 0 23 52.185,    1600,    1258,    1559,    1225,   1.07831
 0 23 52.345,    1771,    1193,    1737,    1171,   1.02296
 0 23 52.505,    1603,    1154,    1554,    1118,   0.98895
 0 23 52.665,    1629,    1176,    1638,    1183,   1.00841
 0 23 52.825,    1278,    1238,    1251,    1212,   1.06134
 0 23 52.985,    1388,    1038,    1314,     982,   0.88965
 0 23 53.145,    1625,    1353,    1523,    1268,   1.15948
 0 23 53.305,    1631,    1357,    1524,    1268,   1.16347
 0 23 53.465,    1774,    1236,    1580,    1101,   1.05949
 0 23 53.625,    1883,    1259,    1687,    1129,   1.07940
 0 23 53.785,    1437,    1345,    1322,    1237,   1.15327
 0 23 53.945,    1582,    1311,    1449,    1201,   1.12389
 0 23 54.105,    1684,    1191,    1550,    1096,   1.02127
 0 23 54.265,    1540,    1260,    1407,    1152,   1.08013
 0 23 54.425,    1612,    1232,    1505,    1150,   1.05622
 0 23 54.585,    1757,    1387,    1633,    1289,   1.18903
 0 23 54.745,    1481,    1177,    1411,    1121,   1.00879
 0 23 54.905,    1844,    1221,    1753,    1161,   1.04657
 0 23 55.065,    1712,    1105,    1667,    1076,   0.94744
 0 23 55.225,    1917,    1244,    1837,    1192,   1.06597
 0 23 55.385,    1650,    1245,    1577,    1190,   1.06691
 0 23 55.545,    1462,    1274,    1365,    1190,   1.09162
 0 23 55.705,    1486,    1235,    1379,    1146,   1.05844
 0 23 55.865,    1815,    1248,    1667,    1146,   1.06987
 0 23 56.025,    1614,    1285,    1490,    1186,   1.10115
 0 23 56.185,    1513,    1312,    1361,    1180,   1.12451
 0 23 56.345,    1596,    1241,    1427,    1110,   1.06391
 0 23 56.505,    1657,    1397,    1456,    1227,   1.19749
 0 23 56.665,    1817,    1290,    1606,    1140,   1.10535
 0 23 56.825,    1770,    1401,    1575,    1247,   1.20118
 0 23 56.985,    1860,    1270,    1721,    1175,   1.08844
 0 23 57.145,    1454,    1198,    1333,    1099,   1.02701
 0 23 57.305,    1633,    1148,    1528,    1074,   0.98368
 0 23 57.465,    1655,    1342,    1539,    1248,   1.15005
 0 23 57.625,    1559,    1278,    1423,    1166,   1.09549
 0 23 57.785,    1529,    1305,    1370,    1169,   1.11870
 0 23 57.945,    1570,    1322,    1425,    1200,   1.13276
 0 23 58.105,    1749,    1266,    1598,    1156,   1.08529
 0 23 58.265,    1513,    1255,    1409,    1170,   1.07587
 0 23 58.425,    1505,    1240,    1432,    1180,   1.06247
 0 23 58.585,    1474,    1178,    1415,    1131,   1.00976
 0 23 58.745,    1560,    1190,    1506,    1148,   1.01992
 0 23 58.905,    1743,    1214,    1717,    1196,   1.04094
 0 23 59.065,    1551,    1223,    1551,    1222,   1.04801
 0 23 59.225,    1428,    1118,    1447,    1133,   0.95786
 0 23 59.385,    1435,    1092,    1488,    1133,   0.93596
 0 23 59.545,    1420,    1107,    1507,    1176,   0.94907
 0 23 59.705,    1353,    1084,    1450,    1162,   0.92884
 0 23 59.865,    1456,    1093,    1576,    1183,   0.93703
 0 24  0.025,    1477,    1066,    1587,    1145,   0.91346
 0 24  0.185,    1488,    1042,    1601,    1121,   0.89282
 0 24  0.345,    1423,    1144,    1508,    1212,   0.98051
 0 24  0.505,    1630,    1076,    1740,    1148,   0.92186
 0 24  0.665,    1634,    1181,    1702,    1230,   1.01231
 0 24  0.825,    1394,    1021,    1409,    1032,   0.87495
 0 24  0.985,    1696,    1178,    1659,    1151,   1.00935
 0 24  1.145,    1663,    1316,    1591,    1259,   1.12783
 0 24  1.305,    1767,    1271,    1628,    1171,   1.08904
 0 24  1.465,    1526,    1314,    1421,    1224,   1.12639
 0 24  1.625,    1389,    1252,    1329,    1198,   1.07329
 0 24  1.785,    1400,    1112,    1386,    1102,   0.95347
 0 24  1.945,    1548,    1148,    1623,    1203,   0.98362
 0 24  2.105,    1626,    1063,    1760,    1151,   0.91114
 0 24  2.265,    1434,     990,    1555,    1073,   0.84834
 0 24  2.425,    1436,    1076,    1578,    1183,   0.92263
 0 24  2.585,    1360,    1102,    1479,    1199,   0.94481
 0 24  2.745,    1578,    1077,    1683,    1148,   0.92282
 0 24  2.905,    1575,    1117,    1676,    1189,   0.95773
 0 24  3.065,    1415,    1098,    1493,    1158,   0.94082
 0 24  3.225,    1588,    1089,    1642,    1126,   0.93304
 0 24  3.385,    1440,    1149,    1495,    1193,   0.98501
 0 24  3.545,    1513,    1189,    1559,    1224,   1.01906
 0 24  3.705,    1550,    1095,    1580,    1116,   0.93859
 0 24  3.865,    1513,    1143,    1529,    1155,   0.97931
 0 24  4.025,    1457,    1148,    1481,    1166,   0.98364
 0 24  4.185,    1489,    1197,    1518,    1220,   1.02562
 0 24  4.345,    1523,    1159,    1550,    1180,   0.99360
 0 24  4.505,    1364,    1077,    1407,    1111,   0.92336
 0 24  4.665,    1451,    1149,    1511,    1198,   0.98520
 0 24  4.825,    1623,    1073,    1722,    1139,   0.92006
 0 24  4.985,    1622,    1140,    1695,    1191,   0.97691
 0 24  5.145,    1630,    1059,    1740,    1130,   0.90776
 0 24  5.305,    1621,    1162,    1708,    1224,   0.99604
 0 24  5.465,    1482,    1031,    1564,    1088,   0.88359
 0 24  5.625,    1456,    1145,    1508,    1187,   0.98175
 0 24  5.785,    1519,    1132,    1579,    1177,   0.97007
 0 24  5.945,    1589,    1159,    1575,    1149,   0.99334
 0 24  6.105,    1620,    1143,    1538,    1085,   0.97997
 0 24  6.265,    1458,    1306,    1373,    1230,   1.11939
 0 24  6.425,    1493,    1405,    1370,    1289,   1.20459
 0 24  6.585,    1665,    1181,    1508,    1069,   1.01224
 0 24  6.745,    1433,    1323,    1351,    1248,   1.13430
 0 24  6.905,    1406,    1227,    1369,    1194,   1.05146
 0 24  7.065,    1575,    1051,    1525,    1018,   0.90120
 0 24  7.225,    1455,    1210,    1459,    1212,   1.03672
 0 24  7.385,    1617,    1213,    1616,    1212,   1.03937
 0 24  7.545,    1580,    1121,    1539,    1091,   0.96043
 0 24  7.705,    1666,    1243,    1622,    1210,   1.06509
 0 24  7.865,    1620,    1206,    1572,    1170,   1.03346
 0 24  8.025,    1656,    1210,    1596,    1166,   1.03687
 0 24  8.185,    1659,    1233,    1627,    1210,   1.05718
 0 24  8.345,    1695,    1161,    1659,    1137,   0.99551
 0 24  8.505,    1668,    1138,    1634,    1115,   0.97513
 0 24  8.665,    1266,    1215,    1245,    1195,   1.04173
 0 24  8.825,    1393,    1206,    1351,    1170,   1.03380
 0 24  8.985,    1734,    1214,    1640,    1148,   1.04079
 0 24  9.145,    1625,    1242,    1526,    1166,   1.06438
 0 24  9.305,    1660,    1291,    1526,    1187,   1.10679
 0 24  9.465,    1648,    1257,    1504,    1147,   1.07719
 0 24  9.625,    1694,    1344,    1546,    1226,   1.15166
 0 24  9.785,    1825,    1258,    1669,    1151,   1.07863
 0 24  9.945,    1716,    1240,    1581,    1143,   1.06312
 0 24 10.105,    1919,    1281,    1769,    1181,   1.09813
 0 24 10.265,    1649,    1208,    1505,    1102,   1.03500
 0 24 10.425,    1707,    1341,    1612,    1266,   1.14939
 0 24 10.585,    1749,    1321,    1662,    1256,   1.13246
 0 24 10.745,    1477,    1027,    1406,     977,   0.88020
 0 24 10.905,    1616,    1241,    1578,    1211,   1.06335
 0 24 11.065,    1567,    1200,    1589,    1217,   1.02889
 0 24 11.225,    1428,    1185,    1443,    1198,   1.01608
 0 24 11.385,    1636,    1099,    1721,    1156,   0.94224
 0 24 11.545,    1684,    1045,    1783,    1107,   0.89604
 0 24 11.705,    1456,    1015,    1616,    1126,   0.86964
 0 24 11.865,    1413,    1164,    1550,    1278,   0.99810
 0 24 12.025,    1504,     932,    1634,    1013,   0.79909
 0 24 12.185,    1639,    1158,    1781,    1258,   0.99247
 0 24 12.345,    1727,    1100,    1892,    1205,   0.94249
 0 24 12.505,    1701,    1014,    1807,    1077,   0.86880
 0 24 12.665,    1547,    1120,    1611,    1167,   0.96022
 0 24 12.825,    1337,    1098,    1367,    1123,   0.94112
 0 24 12.985,    1497,    1268,    1454,    1231,   1.08705
 0 24 13.145,    1686,    1205,    1626,    1162,   1.03288
 0 24 13.305,    1494,    1316,    1434,    1264,   1.12800
 0 24 13.465,    1596,    1161,    1571,    1144,   0.99523
 0 24 13.625,    1458,    1125,    1469,    1133,   0.96418
 0 24 13.785,    1502,    1116,    1557,    1157,   0.95666
 0 24 13.945,    1620,    1072,    1715,    1135,   0.91845
 0 24 14.105,    1573,    1153,    1667,    1222,   0.98809
 0 24 14.265,    1671,    1044,    1747,    1091,   0.89469
 0 24 14.425,    1549,    1118,    1614,    1165,   0.95790
 0 24 14.585,    1502,    1194,    1536,    1221,   1.02317
 0 24 14.745,    1741,    1089,    1751,    1095,   0.93341
 0 24 14.905,    1694,    1259,    1711,    1272,   1.07878
 0 24 15.065,    1455,    1142,    1467,    1151,   0.97875
 0 24 15.225,    1885,    1090,    1973,    1141,   0.93467
 0 24 15.385,    2027,    1205,    2164,    1287,   1.03294
 0 24 15.545,    1475,     878,    1582,     942,   0.75240
 0 24 15.705,    1664,    1148,    1789,    1234,   0.98394
 0 24 15.865,    1631,    1117,    1748,    1197,   0.95713
 0 24 16.025,    1440,    1079,    1459,    1094,   0.92527
 0 24 16.185,    1476,    1219,    1488,    1229,   1.04499
 0 24 16.345,    1693,    1195,    1718,    1212,   1.02409
