Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
 0 23  4.465,    1963,    1485,    1669,    1262,   1.27269
 0 23  4.545,    1915,    1367,    1648,    1176,   1.17154
 0 23  4.625,    2070,    1041,    1778,     894,   0.89233
 0 23  4.705,    1854,    1404,    1559,    1180,   1.20326
 0 23  4.785,    2296,    1493,    1974,    1283,   1.27984
 0 23  4.865,    2045,    1634,    1705,    1362,   1.40057
 0 23  4.945,    1880,    1215,    1608,    1039,   1.04109
 0 23  5.025,    2016,    1252,    1814,    1127,   1.07323
 0 23  5.105,    2371,    1225,    2288,    1182,   1.05000
 0 23  5.185,    1841,    1157,    1776,    1116,   0.99163
 0 23  5.265,    2110,    1197,    2066,    1172,   1.02613
 0 23  5.345,    1842,    1218,    1780,    1177,   1.04392
 0 23  5.425,    2012,    1161,    1929,    1113,   0.99544
 0 23  5.505,    1996,    1301,    1864,    1215,   1.11540
 0 23  5.585,    2046,    1208,    1903,    1123,   1.03522
 0 23  5.665,    2001,    1360,    1781,    1210,   1.16542
 0 23  5.745,    2295,    1242,    2596,    1405,   1.06496
 0 23  5.825,    2292,    1441,    2626,    1651,   1.23519
 0 23  5.905,    -118,     -93,    1638,    1167,  -0.08010
 0 23  5.985,    1629,    1142,    1789,    1254,   0.97873
 0 23  6.065,    1768,    1517,    2010,    1725,   1.30024
 0 23  6.145,    2115,    1306,    1940,    1197,   1.11913
 0 23  6.225,    1893,    1259,    1682,    1119,   1.07872
 0 23  6.305,    1894,    1139,    1682,    1012,   0.97624
 0 23  6.385,    1864,    1342,    1635,    1177,   1.15033
 0 23  6.465,    1910,    1523,    1689,    1347,   1.30539
 0 23  6.545,    1876,    1386,    1596,    1179,   1.18839
 0 23  6.625,    1901,    1207,    1601,    1017,   1.03483
 0 23  6.705,    2389,    1400,    2077,    1218,   1.20013
 0 23  6.785,    1945,    1410,    1662,    1205,   1.20874
 0 23  6.865,    2024,    1304,    1698,    1094,   1.11763
 0 23  6.945,    1886,    1504,    1602,    1278,   1.28880
 0 23  7.025,    1985,    1336,    1723,    1159,   1.14497
 0 23  7.105,    1770,    1312,    1538,    1140,   1.12453
 0 23  7.185,    1898,    1265,    1645,    1096,   1.08437
 0 23  7.265,    1769,    1295,    1579,    1156,   1.11039
 0 23  7.345,    1967,    1524,    1769,    1370,   1.30620
 0 23  7.425,    1991,    1140,    1812,    1037,   0.97719
 0 23  7.505,    1787,    1262,    1683,    1188,   1.08159
 0 23  7.585,    2080,    1189,    2002,    1145,   1.01949
 0 23  7.665,    1738,    1079,    1628,    1011,   0.92482
 0 23  7.745,    1903,    1391,    1785,    1305,   1.19212
 0 23  7.825,    1792,    1306,    1660,    1210,   1.11922
 0 23  7.905,    1948,    1254,    1772,    1141,   1.07512
 0 23  7.985,    2206,    1266,    2043,    1173,   1.08523
 0 23  8.065,    1932,    1195,    1805,    1116,   1.02437
 0 23  8.145,    1930,    1277,    1838,    1216,   1.09427
 0 23  8.225,    1773,    1252,    1696,    1198,   1.07327
 0 23  8.305,    2126,    1133,    1952,    1040,   0.97076
 0 23  8.385,    1865,    1242,    1737,    1157,   1.06487
 0 23  8.465,    1878,    1448,    1740,    1342,   1.24149
 0 23  8.545,    1869,    1189,    1689,    1074,   1.01872
 0 23  8.625,    1951,    1284,    1727,    1137,   1.10049
 0 23  8.705,    2004,    1291,    1808,    1164,   1.10640
 0 23  8.785,    1678,    1377,    1475,    1211,   1.18067
 0 23  8.865,    1744,    1326,    1550,    1179,   1.13614
 0 23  8.945,    2045,    1359,    1788,    1188,   1.16456
 0 23  9.025,    1969,    1208,    1718,    1054,   1.03556
 0 23  9.105,    2006,    1402,    1764,    1232,   1.20150
 0 23  9.185,    1294,    1394,    1142,    1229,   1.19473
 0 23  9.265,    1691,    1274,    1435,    1081,   1.09183
 0 23  9.345,    2118,    1337,    1832,    1156,   1.14562
 0 23  9.425,    1840,    1466,    1562,    1245,   1.25696
 0 23  9.505,    1966,    1274,    1666,    1080,   1.09192
 0 23  9.585,    1786,    1520,    1595,    1358,   1.30316
 0 23  9.665,    1851,    1285,    1677,    1164,   1.10134
 0 23  9.745,    1796,     987,    1645,     905,   0.84639
 0 23  9.825,    2026,    1373,    1929,    1307,   1.17673
 0 23  9.905,    1765,    1201,    1699,    1156,   1.02947
 0 23  9.985,    1702,    1282,    1584,    1193,   1.09864
 0 23 10.065,    1926,    1215,    1802,    1137,   1.04139
 0 23 10.145,    1831,    1198,    1599,    1046,   1.02669
 0 23 10.225,    2097,    1338,    1833,    1169,   1.14720
 0 23 10.305,    1628,    1645,    1380,    1394,   1.41026
 0 23 10.385,    2069,    1280,    1690,    1045,   1.09684
 0 23 10.465,    1754,    1423,    1416,    1149,   1.21997
 0 23 10.545,    1819,    1454,    1538,    1229,   1.24646
 0 23 10.625,    1581,    1423,    1335,    1202,   1.21976
 0 23 10.705,    1969,    1319,    1643,    1101,   1.13079
 0 23 10.785,    1984,    1285,    1651,    1069,   1.10134
 0 23 10.865,    2040,    1508,    1764,    1304,   1.29232
 0 23 10.945,    1911,    1475,    1630,    1258,   1.26386
 0 23 11.025,    1747,    1160,    1469,     975,   0.99424
 0 23 11.105,    1777,    1412,    1515,    1204,   1.21042
 0 23 11.185,    1865,    1384,    1626,    1207,   1.18654
 0 23 11.265,    1833,    1409,    1551,    1192,   1.20767
 0 23 11.345,    1863,    1326,    1564,    1114,   1.13662
 0 23 11.425,    1932,    1362,    1614,    1138,   1.16747
