Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
 1 18 46.460,    9681,    3515,    9257,    3361,   0.98522
 1 18 46.780,   11887,    3709,   10821,    3376,   1.03951
 1 18 47.100,   12060,    4402,   10806,    3944,   1.23387
 1 18 47.420,   12806,    4456,   10790,    3754,   1.24899
 1 18 47.740,   11389,    3827,    9256,    3110,   1.07263
 1 18 48.060,   10817,    4778,    8442,    3729,   1.33916
 1 18 48.380,   11661,    4487,    8878,    3417,   1.25783
 1 18 48.700,   11008,    5307,    8300,    4002,   1.48750
 1 18 49.020,   11809,    5031,    9215,    3926,   1.41019
 1 18 49.340,   11661,    4053,    9336,    3245,   1.13612
 1 18 49.660,   12409,    3980,   10230,    3282,   1.11570
 1 18 49.980,   13640,    3909,   11611,    3327,   1.09569
 1 18 50.300,   13273,    4663,   11056,    3885,   1.30710
 1 18 50.620,   13108,    4350,   10568,    3507,   1.21923
 1 18 50.940,   12532,    4512,    9686,    3487,   1.26463
 1 18 51.260,   13502,    4693,   10465,    3638,   1.31546
 1 18 51.580,   12259,    4862,    9793,    3884,   1.36287
 1 18 51.900,   12575,    4597,    9810,    3587,   1.28864
 1 18 52.220,   13152,    3666,   10219,    2848,   1.02752
 1 18 52.540,   11892,    5047,    9447,    4009,   1.41462
 1 18 52.860,   12535,    4786,    9863,    3765,   1.34142
 1 18 53.180,   13027,    4359,   10046,    3362,   1.22185
 1 18 53.500,   12232,    4814,    9818,    3864,   1.34924
 1 18 53.820,   12003,    4127,    9631,    3311,   1.15672
 1 18 54.140,   10176,    4139,    7993,    3251,   1.16009
 1 18 54.460,   12932,    4792,   10028,    3716,   1.34332
 1 18 54.780,   11148,    4839,    8786,    3814,   1.35647
 1 18 55.100,   11605,    5108,    9353,    4117,   1.43187
 1 18 55.420,   11537,    3754,    9819,    3195,   1.05222
 1 18 55.740,   11589,    3640,    9610,    3018,   1.02016
 1 18 56.060,   13193,    3618,   10873,    2982,   1.01412
 1 18 56.380,   12170,    5391,    9414,    4170,   1.51119
 1 18 56.700,   12059,    5241,    9143,    3974,   1.46912
 1 18 57.020,   11500,    5170,    8505,    3824,   1.44917
 1 18 57.340,   11741,    4108,    9144,    3199,   1.15148
 1 18 57.660,   12114,    4210,    9605,    3338,   1.17995
 1 18 57.980,   12590,    4175,   10064,    3337,   1.17026
 1 18 58.300,   11925,    4836,    9522,    3861,   1.35548
 1 18 58.620,   11363,    4986,    9019,    3958,   1.39764
 1 18 58.940,   12257,    4134,    9758,    3291,   1.15889
 1 18 59.260,   12323,    4343,    9800,    3454,   1.21737
 1 18 59.580,   12112,    4108,    9758,    3309,   1.15140
 1 18 59.900,   10993,    4859,    8411,    3717,   1.36190
 1 19  0.220,   12373,    4698,    9499,    3607,   1.31688
 1 19  0.540,   12752,    5307,    9642,    4012,   1.48743
 1 19  0.860,   10986,    4264,    8634,    3352,   1.19532
 1 19  1.180,   12247,    4463,    9679,    3528,   1.25110
 1 19  1.500,   12016,    3964,    9920,    3273,   1.11118
 1 19  1.820,   10467,    4571,    8502,    3713,   1.28131
 1 19  2.140,   12072,    4343,    9600,    3453,   1.21722
 1 19  2.460,   12749,    4620,    9668,    3503,   1.29488
 1 19  2.780,   12842,    4935,    9589,    3685,   1.38322
 1 19  3.100,   12741,    5054,    9246,    3667,   1.41656
 1 19  3.420,   12474,    4938,    9102,    3603,   1.38398
 1 19  3.740,   12613,    5037,    9283,    3707,   1.41185
 1 19  4.060,   12026,    4482,    9224,    3438,   1.25628
 1 19  4.380,   10898,    4728,    8833,    3832,   1.32520
 1 19  4.700,   11888,    4071,    9928,    3400,   1.14119
 1 19  5.020,   11486,    3690,    9646,    3099,   1.03423
 1 19  5.340,   12451,    4390,   10620,    3745,   1.23054
 1 19  5.660,   11011,    4362,    9102,    3605,   1.22259
 1 19  5.980,   10508,    4400,    8566,    3587,   1.23327
 1 19  6.300,   10296,    4738,    8370,    3852,   1.32816
 1 19  6.620,   11836,    3992,    9342,    3151,   1.11906
 1 19  6.940,   12138,    4449,    9593,    3517,   1.24714
 1 19  7.260,   12175,    5020,    9596,    3957,   1.40709
 1 19  7.580,   10843,    4370,    8346,    3363,   1.22484
 1 19  7.900,   10957,    4799,    8363,    3663,   1.34525
 1 19  8.220,   12563,    4537,    9315,    3364,   1.27178
 1 19  8.540,   11956,    4646,    8917,    3465,   1.30223
 1 19  8.860,   12605,    5706,    9681,    4382,   1.59938
 1 19  9.180,   12888,    4229,   10034,    3293,   1.18552
 1 19  9.500,   11530,    4107,    9036,    3219,   1.15126
 1 19  9.820,   12695,    4223,   10573,    3517,   1.18363
 1 19 10.140,   12036,    4494,    9891,    3693,   1.25978
 1 19 10.460,   12186,    4363,    9831,    3520,   1.22298
 1 19 10.780,   11965,    4520,    9320,    3521,   1.26694
 1 19 11.100,   12804,    4510,    9995,    3521,   1.26423
 1 19 11.420,   13047,    5013,   10236,    3932,   1.40503
 1 19 11.740,   12947,    4445,    9947,    3415,   1.24600
 1 19 12.060,   12847,    4250,   10185,    3370,   1.19124
 1 19 12.380,   13054,    5001,   10859,    4160,   1.40181
 1 19 12.700,   11348,    3790,    9396,    3138,   1.06229
 1 19 13.020,   12423,    3959,   10399,    3314,   1.10974
 1 19 13.340,   11850,    4544,    9919,    3803,   1.27355
 1 19 13.660,   11472,    4017,    9281,    3250,   1.12600
 1 19 13.980,   12823,    5000,   10133,    3951,   1.40157
 1 19 14.300,   12059,    4529,    9395,    3529,   1.26958
 1 19 14.620,   12976,    4483,    9278,    3206,   1.25669
 1 19 14.940,   11925,    4867,    6890,    2812,   1.36429
 1 19 15.260,   12795,    6068,    9510,    3568,   1.70092
 1 19 15.580,   26027,   10926,    9510,    3568,   3.06256
 1 19 15.900,   26086,   11793,    9510,    3568,   3.30554
 1 19 16.220,   22001,   11076,    9510,    3568,   3.10457
 1 19 16.540,   16990,    5992,    9510,    3568,   1.67960
 1 19 16.860,   12832,    4744,    7288,    2695,   1.32981
 1 19 17.180,   13383,    4987,    9967,    3714,   1.39783
 1 19 17.500,   13475,    4608,   11333,    3876,   1.29162
 1 19 17.820,   12504,    3620,   11247,    3256,   1.01476
 1 19 18.140,   12768,    3249,   14110,    3591,   0.91076
 1 19 18.460,   11208,    3368,   15389,    4624,   0.94391
 1 19 18.780,    4791,    1297,    9510,    3568,   0.36344
 1 19 19.100,    4632,    1458,    9510,    3568,   0.40875
 1 19 19.420,    5703,    1640,    9510,    3568,   0.45966
 1 19 19.740,    5186,    1478,    9510,    3568,   0.41418
 1 19 20.060,    5940,    1544,    9510,    3568,   0.43278
 1 19 20.380,    5821,    1496,    9510,    3568,   0.41926
 1 19 20.700,    6297,    1751,    9510,    3568,   0.49073
 1 19 21.020,    5766,    1290,    9510,    3568,   0.36145
 1 19 21.340,    5269,    2145,   10740,    4372,   0.60124
 1 19 21.660,    5067,    1441,    9510,    3568,   0.40383
 1 19 21.980,    7791,    2125,   13258,    3616,   0.59564
 1 19 22.300,    7666,    2320,   12267,    3712,   0.65015
 1 19 22.620,    7410,    2453,   10606,    3511,   0.68750
 1 19 22.940,    8364,    2809,   10745,    3608,   0.78732
 1 19 23.260,    8873,    2757,   10869,    3377,   0.77264
 1 19 23.580,   10395,    3548,   12187,    4160,   0.99454
 1 19 23.900,    9629,    2996,   11125,    3461,   0.83964
 1 19 24.220,    9974,    3107,   11229,    3498,   0.87089
 1 19 24.540,    8494,    3033,    9620,    3435,   0.85021
 1 19 24.860,    8789,    3160,   10084,    3626,   0.88585
 1 19 25.180,   10353,    3454,   11698,    3903,   0.96826
 1 19 25.500,   10312,    2792,   11937,    3232,   0.78259
 1 19 25.820,    8631,    3348,    9983,    3873,   0.93848
 1 19 26.140,    8690,    2654,   10492,    3205,   0.74397
 1 19 26.460,    8613,    3173,   10145,    3737,   0.88935
 1 19 26.780,    8875,    2808,   10557,    3340,   0.78697
 1 19 27.100,    9067,    3161,   10318,    3597,   0.88613
 1 19 27.420,    9297,    3201,   10967,    3776,   0.89717
 1 19 27.740,    9627,    3334,   11184,    3873,   0.93452
 1 19 28.060,    8280,    2617,    9604,    3036,   0.73361
 1 19 28.380,    9447,    3042,   11142,    3587,   0.85253
 1 19 28.700,    8340,    3186,    9667,    3693,   0.89303
 1 19 29.020,    8552,    2947,    9544,    3288,   0.82601
 1 19 29.340,    8860,    3597,    9319,    3784,   1.00834
 1 19 29.660,    8641,    3213,    8937,    3324,   0.90071
 1 19 29.980,   11101,    4016,   11220,    4059,   1.12572
 1 19 30.300,   10885,    3473,   11236,    3585,   0.97341
 1 19 30.620,   11045,    3350,   10925,    3314,   0.93897
 1 19 30.940,   10976,    3229,   11192,    3292,   0.90502
 1 19 31.260,    9443,    3965,    9603,    4032,   1.11146
 1 19 31.580,   10377,    3477,   10299,    3450,   0.97446
 1 19 31.900,   10451,    3521,    9871,    3325,   0.98682
 1 19 32.220,   10068,    3783,    9417,    3538,   1.06030
 1 19 32.540,   10492,    4141,    9081,    3584,   1.16068
 1 19 32.860,   10296,    4150,    9018,    3635,   1.16335
 1 19 33.180,   10374,    5016,    8970,    4337,   1.40587
 1 19 33.500,   12091,    3276,   10651,    2886,   0.91826
 1 19 33.820,   10323,    4048,    9213,    3613,   1.13471
 1 19 34.140,   11586,    3760,   10648,    3455,   1.05378
 1 19 34.460,   11451,    3888,    9947,    3377,   1.08966
 1 19 34.780,   11619,    4439,   10385,    3967,   1.24411
 1 19 35.100,   10423,    4403,    9418,    3978,   1.23405
 1 19 35.420,   12210,    3469,   10957,    3113,   0.97246
 1 19 35.740,   11856,    3544,   11002,    3288,   0.99327
 1 19 36.060,   11544,    4024,   11006,    3836,   1.12791
 1 19 36.380,   10943,    3783,   10127,    3501,   1.06037
 1 19 36.700,   10224,    3890,    9198,    3500,   1.09035
 1 19 37.020,   10355,    4035,    9517,    3708,   1.13102
 1 19 37.340,   10756,    4094,   10213,    3887,   1.14758
 1 19 37.660,   10533,    3607,   10155,    3478,   1.01107
 1 19 37.980,   10155,    3160,    9628,    2996,   0.88585
 1 19 38.300,   10748,    3606,   10411,    3493,   1.01065
 1 19 38.620,   11987,    4346,   11379,    4126,   1.21831
 1 19 38.940,   10415,    3696,    9732,    3453,   1.03587
 1 19 39.260,   11265,    3982,   10262,    3628,   1.11615
 1 19 39.580,   11578,    3461,   11170,    3339,   0.97015
 1 19 39.900,   10161,    4096,   10026,    4042,   1.14810
 1 19 40.220,   10743,    3255,   11039,    3344,   0.91230
 1 19 40.540,   11243,    3285,   11247,    3286,   0.92068
 1 19 40.860,   10291,    3264,   10547,    3345,   0.91483
 1 19 41.180,    9576,    3932,    9564,    3927,   1.10220
 1 19 41.500,    9391,    3670,    9376,    3664,   1.02859
 1 19 41.820,    9308,    3710,    9246,    3685,   1.04001
 1 19 42.140,   10560,    3292,   10576,    3297,   0.92271
 1 19 42.460,   11766,    3355,   11816,    3369,   0.94047
 1 19 42.780,   10754,    3785,   10941,    3851,   1.06093
 1 19 43.100,   10029,    3621,   10053,    3629,   1.01489
 1 19 43.420,   10555,    3479,   10320,    3402,   0.97520
 1 19 43.740,   11228,    3556,   10780,    3414,   0.99671
 1 19 44.060,   10146,    3803,    9780,    3666,   1.06601
 1 19 44.380,    9513,    4119,    8666,    3752,   1.15462
 1 19 44.700,   10738,    3549,    9291,    3071,   0.99468
 1 19 45.020,   11201,    4555,    9391,    3819,   1.27669
 1 19 45.340,   11549,    4590,    9721,    3863,   1.28653
 1 19 45.660,   10085,    4463,    8300,    3673,   1.25090
 1 19 45.980,   10008,    4038,    8542,    3447,   1.13185
 1 19 46.300,   10592,    4029,    9245,    3517,   1.12944
 1 19 46.620,   10269,    3779,    9294,    3420,   1.05928
 1 19 46.940,    8780,    4128,    7991,    3757,   1.15697
 1 19 47.260,   10658,    3736,    9856,    3455,   1.04726
 1 19 47.580,   11798,    3928,   10992,    3660,   1.10101
 1 19 47.900,   10911,    3717,   10251,    3492,   1.04186
 1 19 48.220,    9601,    3637,    8626,    3268,   1.01945
 1 19 48.540,    9492,    3969,    8360,    3496,   1.11247
 1 19 48.860,   10981,    4602,    9536,    3997,   1.28997
 1 19 49.180,   10792,    4329,    9266,    3716,   1.21327
 1 19 49.500,    9998,    4003,    8487,    3398,   1.12213
 1 19 49.820,   11193,    3873,    9989,    3456,   1.08561
 1 19 50.140,   12118,    4207,   10842,    3764,   1.17925
 1 19 50.460,   11804,    3576,   10529,    3190,   1.00231
 1 19 50.780,   11592,    4278,   10367,    3826,   1.19919
 1 19 51.100,   11860,    4065,   10365,    3552,   1.13929
 1 19 51.420,   10673,    3819,    8886,    3180,   1.07060
 1 19 51.740,   12198,    4674,   10330,    3958,   1.30998
 1 19 52.060,   10089,    4590,    8770,    3990,   1.28650
 1 19 52.380,   11372,    3917,   10105,    3481,   1.09793
 1 19 52.700,    9906,    3522,    9217,    3277,   0.98707
 1 19 53.020,   10712,    3372,   10631,    3346,   0.94503
 1 19 53.340,   10741,    3771,   10872,    3816,   1.05694
 1 19 53.660,   12181,    3394,   12011,    3347,   0.95137
 1 19 53.980,   11186,    3567,   10495,    3346,   0.99969
 1 19 54.300,   10857,    3987,   10188,    3741,   1.11752
 1 19 54.620,   10872,    4294,    9572,    3781,   1.20371
 1 19 54.940,   10533,    3768,    9000,    3220,   1.05626
 1 19 55.260,   10558,    4646,    8949,    3938,   1.30220
 1 19 55.580,   10900,    4179,    9234,    3540,   1.17140
 1 19 55.900,   11610,    4158,    9586,    3433,   1.16541
 1 19 56.220,   12158,    4305,   10407,    3685,   1.20662
 1 19 56.540,   11257,    4319,   10183,    3906,   1.21047
 1 19 56.860,   10507,    3880,    9551,    3527,   1.08746
 1 19 57.180,   10740,    3059,   10122,    2883,   0.85750
 1 19 57.500,   10549,    4060,   10243,    3943,   1.13808
 1 19 57.820,    9129,    3610,    8664,    3426,   1.01188
 1 19 58.140,   10316,    3761,    9531,    3475,   1.05424
 1 19 58.460,   11301,    4305,   10525,    4010,   1.20678
 1 19 58.780,   11714,    3572,   10799,    3293,   1.00126
 1 19 59.100,   10920,    3905,   10110,    3615,   1.09460
 1 19 59.420,   11470,    3806,   11216,    3721,   1.06671
 1 19 59.740,    9396,    3679,    9404,    3683,   1.03133
 1 20  0.060,   11103,    3280,   11444,    3380,   0.91924
 1 20  0.380,   10445,    3153,   10655,    3216,   0.88378
 1 20  0.700,   11161,    3390,   11025,    3349,   0.95017
 1 20  1.020,   10033,    3985,    9296,    3693,   1.11710
 1 20  1.340,   11574,    4250,   10540,    3870,   1.19130
 1 20  1.660,   10550,    4473,    9470,    4015,   1.25376
 1 20  1.980,   10606,    3490,    9662,    3179,   0.97817
 1 20  2.300,   11353,    3673,   10563,    3418,   1.02964
 1 20  2.620,   10360,    3694,   10103,    3603,   1.03553
 1 20  2.940,   10405,    3842,   10141,    3744,   1.07680
 1 20  3.260,   10451,    3591,   10153,    3489,   1.00666
 1 20  3.580,   10362,    3502,   10150,    3430,   0.98150
 1 20  3.900,   10135,    3732,    9916,    3651,   1.04604
 1 20  4.220,   10665,    3544,   10153,    3374,   0.99330
 1 20  4.540,   10201,    3864,    9894,    3748,   1.08313
 1 20  4.860,   12048,    4095,   11642,    3957,   1.14786
 1 20  5.180,   11748,    3155,   10923,    2933,   0.88437
 1 20  5.500,   11464,    3803,   10907,    3618,   1.06587
 1 20  5.820,   10861,    4269,   10695,    4203,   1.19648
 1 20  6.140,   10888,    3427,   10493,    3302,   0.96044
 1 20  6.460,   10001,    3463,    9479,    3282,   0.97077
 1 20  6.780,   10430,    3549,   10102,    3437,   0.99475
 1 20  7.100,   13331,    4114,   12580,    3882,   1.15315
 1 20  7.420,   10491,    3865,    9501,    3500,   1.08346
 1 20  7.740,   10341,    3910,    9066,    3428,   1.09607
 1 20  8.060,   10739,    4259,    9660,    3831,   1.19379
 1 20  8.380,   10661,    4198,    9842,    3875,   1.17659
 1 20  8.700,   10371,    3597,    9489,    3291,   1.00831
 1 20  9.020,   10905,    3359,   10599,    3265,   0.94156
 1 20  9.340,   12020,    4083,   12045,    4091,   1.14438
 1 20  9.660,   11262,    3116,   11263,    3116,   0.87338
 1 20  9.980,   10094,    3646,   10072,    3638,   1.02204
 1 20 10.300,    9417,    3632,    9607,    3705,   1.01798
 1 20 10.620,   10646,    3401,   10739,    3431,   0.95330
 1 20 10.940,   10729,    3692,   11249,    3871,   1.03483
 1 20 11.260,    9881,    3312,   10900,    3654,   0.92839
 1 20 11.580,    9215,    2977,    9959,    3217,   0.83446
 1 20 11.900,    9697,    2787,   10268,    2952,   0.78125
 1 20 12.220,   10189,    3738,   10574,    3879,   1.04779
 1 20 12.540,   10348,    4031,   10646,    4147,   1.12975
 1 20 12.860,    9882,    3656,    9926,    3672,   1.02467
 1 20 13.180,    9449,    3126,    9976,    3301,   0.87627
 1 20 13.500,    9249,    3209,   10421,    3615,   0.89934
 1 20 13.820,   10824,    2875,   12489,    3317,   0.80580
 1 20 14.140,    9917,    2967,   11106,    3323,   0.83165
 1 20 14.460,   10167,    3283,   11987,    3871,   0.92020
 1 20 14.780,   11206,    3594,   12749,    4089,   1.00752
 1 20 15.100,   10574,    2410,   11726,    2673,   0.67558
 1 20 15.420,    9707,    3425,   10609,    3743,   0.95988
 1 20 15.740,   10726,    3374,   11761,    3700,   0.94582
 1 20 16.060,   10063,    3519,   10144,    3547,   0.98630
 1 20 16.380,    9290,    3541,    9459,    3606,   0.99259
 1 20 16.700,   11368,    3836,   11184,    3774,   1.07533
 1 20 17.020,   10996,    3249,   10596,    3131,   0.91062
 1 20 17.340,   12022,    3987,   11451,    3797,   1.11755
 1 20 17.660,   10763,    3898,   10225,    3704,   1.09271
 1 20 17.980,   10611,    3758,    9800,    3471,   1.05336
 1 20 18.300,   10690,    3884,    9823,    3570,   1.08879
 1 20 18.620,   10867,    3787,   10056,    3504,   1.06139
 1 20 18.940,   10057,    4084,    9252,    3757,   1.14474
 1 20 19.260,   11080,    3763,   10152,    3448,   1.05484
 1 20 19.580,   10818,    3872,   10004,    3581,   1.08542
 1 20 19.900,   10762,    3962,   10066,    3706,   1.11054
 1 20 20.220,   10155,    3608,    9800,    3482,   1.01131
 1 20 20.540,   11203,    3866,   11162,    3852,   1.08357
 1 20 20.860,   10584,    3176,   10496,    3149,   0.89012
 1 20 21.180,    9676,    3292,    9331,    3174,   0.92260
 1 20 21.500,   10070,    4047,    9522,    3827,   1.13448
 1 20 21.820,   11940,    4119,   10815,    3730,   1.15445
 1 20 22.140,   10829,    4231,    9559,    3735,   1.18595
 1 20 22.460,   11602,    4006,   10082,    3481,   1.12283
 1 20 22.780,   11100,    3806,    9647,    3307,   1.06668
 1 20 23.100,   11455,    4367,    9805,    3738,   1.22402
 1 20 23.420,   10885,    4116,    9448,    3572,   1.15361
 1 20 23.740,   10822,    4544,    9402,    3948,   1.27378
 1 20 24.060,    9751,    3719,    8747,    3336,   1.04233
 1 20 24.380,    9966,    3786,    8839,    3358,   1.06121
 1 20 24.700,   10043,    3719,    9341,    3459,   1.04250
 1 20 25.020,    9921,    4344,    9361,    4098,   1.21751
 1 20 25.340,   10750,    3611,   10214,    3431,   1.01223
 1 20 25.660,   12421,    3445,   11824,    3280,   0.96576
 1 20 25.980,   10785,    3655,   10388,    3520,   1.02442
 1 20 26.300,   11642,    3683,   10591,    3351,   1.03245
 1 20 26.620,   11031,    4125,    9782,    3658,   1.15630
 1 20 26.940,   12239,    4700,   10413,    3998,   1.31727
 1 20 27.260,   11804,    3953,    9970,    3339,   1.10809
 1 20 27.580,    9672,    4506,    8263,    3849,   1.26296
 1 20 27.900,   10556,    3837,    9006,    3274,   1.07554
 1 20 28.220,   11203,    3885,    9262,    3212,   1.08903
 1 20 28.540,   10730,    4728,    8788,    3872,   1.32511
 1 20 28.860,   11442,    4623,    9589,    3874,   1.29573
 1 20 29.180,   11143,    4709,    9475,    4004,   1.32003
 1 20 29.500,   13522,    3341,   12030,    2972,   0.93648
 1 20 29.820,   10833,    3578,   10015,    3308,   1.00298
 1 20 30.140,    9850,    3799,    9415,    3631,   1.06474
 1 20 30.460,   11049,    3867,    9938,    3478,   1.08392
 1 20 30.780,   11766,    4078,   10263,    3557,   1.14295
 1 20 31.100,   10870,    4511,    9422,    3910,   1.26436
 1 20 31.420,   10450,    4197,    9250,    3715,   1.17632
 1 20 31.740,    9742,    3926,    8891,    3583,   1.10042
 1 20 32.060,   11419,    3441,   10562,    3183,   0.96461
 1 20 32.380,   11118,    3471,   10298,    3215,   0.97302
 1 20 32.700,   10922,    4252,   10086,    3926,   1.19176
 1 20 33.020,   10713,    4168,    9701,    3774,   1.16822
 1 20 33.340,   12048,    3985,   10574,    3497,   1.11685
 1 20 33.660,   11466,    3823,    9659,    3221,   1.07162
 1 20 33.980,   11176,    4096,    9410,    3449,   1.14823
 1 20 34.300,   10536,    5104,    8761,    4244,   1.43068
 1 20 34.620,   12330,    4179,   10106,    3425,   1.17130
 1 20 34.940,   11105,    4251,    8979,    3438,   1.19159
 1 20 35.260,    9497,    4133,    8138,    3542,   1.15858
 1 20 35.580,   11156,    4393,    9521,    3749,   1.23121
 1 20 35.900,   11293,    3862,    9729,    3327,   1.08251
 1 20 36.220,   11012,    4263,    9681,    3747,   1.19477
 1 20 36.540,   13511,    4054,   12303,    3692,   1.13644
 1 20 36.860,    9722,    3719,    8682,    3321,   1.04238
 1 20 37.180,   10058,    3691,    8990,    3299,   1.03455
 1 20 37.500,   10293,    4248,    8989,    3710,   1.19061
 1 20 37.820,   10423,    4246,    9324,    3798,   1.19011
 1 20 38.140,   11868,    4522,   10534,    4013,   1.26751
 1 20 38.460,   10592,    3235,    9798,    2993,   0.90684
 1 20 38.780,    9967,    3848,    9394,    3626,   1.07845
 1 20 39.100,   10986,    3434,   10586,    3309,   0.96265
 1 20 39.420,   11220,    3887,   10611,    3676,   1.08963
 1 20 39.740,   11830,    4109,   11206,    3892,   1.15161
 1 20 40.060,   10705,    3584,    9936,    3327,   1.00470
 1 20 40.380,   11923,    3817,   10903,    3490,   1.06976
 1 20 40.700,   11182,    3821,   10006,    3420,   1.07113
 1 20 41.020,   10522,    4177,    9324,    3701,   1.17076
 1 20 41.340,   12289,    4535,   10813,    3990,   1.27112
 1 20 41.660,   12008,    3781,   10556,    3324,   1.05992
 1 20 41.980,   11739,    3959,   10418,    3513,   1.10958
 1 20 42.300,   11727,    3840,   10734,    3515,   1.07645
 1 20 42.620,   11226,    3985,    9703,    3444,   1.11685
 1 20 42.940,   11837,    3923,    9927,    3290,   1.09961
 1 20 43.260,    9753,    4931,    8133,    4112,   1.38225
 1 20 43.580,   10802,    4591,    9035,    3840,   1.28692
 1 20 43.900,   11273,    3960,    9113,    3201,   1.11002
 1 20 44.220,   11055,    3920,    9371,    3323,   1.09884
 1 20 44.540,   11078,    4662,    9703,    4084,   1.30682
 1 20 44.860,   10490,    3911,    9152,    3412,   1.09635
 1 20 45.180,   11587,    3912,   10187,    3439,   1.09649
 1 20 45.500,   11904,    4040,   11189,    3797,   1.13246
 1 20 45.820,   11259,    3765,   10446,    3494,   1.05543
 1 20 46.140,   12210,    3350,   11087,    3041,   0.93886
 1 20 46.460,   11691,    4159,   10638,    3784,   1.16576
 1 20 46.780,    9855,    4331,    8672,    3811,   1.21383
 1 20 47.100,   11036,    3999,    9474,    3433,   1.12095
 1 20 47.420,   10000,    4432,    8736,    3872,   1.24236
 1 20 47.740,   11225,    3859,    9992,    3435,   1.08160
 1 20 48.060,   11945,    3799,   10575,    3363,   1.06479
 1 20 48.380,   10117,    3950,    8894,    3473,   1.10731
 1 20 48.700,   10196,    4108,    8641,    3482,   1.15160
 1 20 49.020,   10225,    4575,    8512,    3808,   1.28226
 1 20 49.340,   10232,    4615,    8445,    3809,   1.29365
 1 20 49.660,   10691,    4178,    8949,    3497,   1.17116
 1 20 49.980,   10547,    4138,    8756,    3435,   1.15974
 1 20 50.300,   11502,    3806,    9744,    3224,   1.06685
 1 20 50.620,   11662,    4750,   10044,    4091,   1.33142
 1 20 50.940,   11657,    4185,   10213,    3666,   1.17291
 1 20 51.260,   10713,    3834,    9272,    3318,   1.07454
 1 20 51.580,   10387,    3787,    9355,    3411,   1.06156
 1 20 51.900,   11618,    4054,   10816,    3774,   1.13637
 1 20 52.220,   11086,    3947,   10037,    3573,   1.10627
 1 20 52.540,   11407,    3540,    9996,    3102,   0.99236
 1 20 52.860,    9891,    4375,    8223,    3637,   1.22617
 1 20 53.180,   10448,    4440,    8663,    3681,   1.24455
 1 20 53.500,   11724,    5154,    9528,    4189,   1.44465
 1 20 53.820,   10796,    4005,    8760,    3250,   1.12263
 1 20 54.140,   10419,    3975,    8670,    3307,   1.11405
 1 20 54.460,   10224,    4410,    9201,    3969,   1.23615
 1 20 54.780,   10458,    3893,    9642,    3589,   1.09124
 1 20 55.100,   10698,    3539,    9807,    3244,   0.99198
 1 20 55.420,   10436,    3531,    9662,    3269,   0.98970
 1 20 55.740,   10280,    4086,    9618,    3823,   1.14523
 1 20 56.060,   10355,    4218,    9510,    3874,   1.18241
 1 20 56.380,   10023,    3691,    9036,    3328,   1.03465
 1 20 56.700,   11255,    3898,    9992,    3460,   1.09251
 1 20 57.020,    9897,    3892,    8803,    3462,   1.09096
 1 20 57.340,   10605,    4392,    9330,    3865,   1.23118
 1 20 57.660,   10614,    4180,    9464,    3727,   1.17154
 1 20 57.980,   11304,    3913,   10397,    3599,   1.09677
 1 20 58.300,    8865,    3627,    8148,    3334,   1.01671
 1 20 58.620,   10128,    3281,    9324,    3020,   0.91959
 1 20 58.940,   10782,    4408,    9928,    4059,   1.23557
 1 20 59.260,   11131,    4148,    9948,    3707,   1.16261
 1 20 59.580,   11229,    3910,    9928,    3457,   1.09586
 1 20 59.900,    9150,    4214,    8259,    3803,   1.18117
 1 21  0.220,   10573,    3496,    9673,    3199,   0.98000
 1 21  0.540,   11269,    3996,   10578,    3751,   1.12013
 1 21  0.860,   10837,    3882,   10201,    3654,   1.08809
 1 21  1.180,    9891,    3416,    9235,    3189,   0.95746
 1 21  1.500,   11262,    4161,   10605,    3918,   1.16629
 1 21  1.820,    9565,    3651,    9009,    3439,   1.02326
 1 21  2.140,   11032,    3833,   10114,    3514,   1.07449
 1 21  2.460,   12467,    3877,   11586,    3603,   1.08675
 1 21  2.780,   11403,    3936,   10519,    3631,   1.10322
 1 21  3.100,   10872,    3898,    9726,    3487,   1.09261
 1 21  3.420,   10822,    3792,    9701,    3399,   1.06282
 1 21  3.740,   10598,    4436,    9057,    3791,   1.24327
 1 21  4.060,   10905,    3839,    8939,    3147,   1.07603
 1 21  4.380,   11927,    4909,    9794,    4031,   1.37588
 1 21  4.700,   11959,    4787,    9995,    4001,   1.34186
 1 21  5.020,    9999,    3753,    8274,    3106,   1.05200
 1 21  5.340,   11719,    4054,   10175,    3520,   1.13629
 1 21  5.660,   10663,    4055,    9730,    3700,   1.13661
 1 21  5.980,   10493,    3896,    9532,    3539,   1.09194
 1 21  6.300,    9915,    3791,    8941,    3419,   1.06272
 1 21  6.620,   10753,    3841,   10140,    3622,   1.07670
 1 21  6.940,   10134,    4199,    9689,    4014,   1.17684
 1 21  7.260,   10905,    3190,   10261,    3001,   0.89405
 1 21  7.580,   11417,    3636,   11018,    3509,   1.01924
 1 21  7.900,    9956,    4092,   10292,    4230,   1.14688
 1 21  8.220,   10486,    3368,   10829,    3479,   0.94412
 1 21  8.540,   10727,    2970,   10775,    2984,   0.83259
 1 21  8.860,   10096,    3206,   10559,    3353,   0.89864
 1 21  9.180,   10579,    4122,   10938,    4262,   1.15546
 1 21  9.500,   11363,    3389,   11870,    3540,   0.94990
 1 21  9.820,   10096,    3565,   10454,    3692,   0.99937
