Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
17 49  6.486,    5877,    6866,    3906,    4563,   1.54194
17 49  7.766,    6120,    7488,    4208,    5149,   1.68180
17 49  9.046,    5201,    5413,    3560,    3706,   1.21576
17 49 10.326,    4735,    5745,    3297,    4000,   1.29023
17 49 11.606,    5304,    7012,    3917,    5177,   1.57471
17 49 12.886,    5266,    6317,    3894,    4670,   1.41861
17 49 14.166,    4510,    5665,    3364,    4226,   1.27232
17 49 15.446,    4244,    5374,    3469,    4393,   1.20684
17 49 16.726,    4468,    5480,    3873,    4750,   1.23062
17 49 18.006,    4349,    4400,    3951,    3997,   0.98815
17 49 19.286,    3519,    4765,    3313,    4487,   1.07010
17 49 20.566,    3749,    4490,    3541,    4241,   1.00835
17 49 21.846,    3810,    4509,    3468,    4104,   1.01263
17 49 23.126,    3889,    5404,    3590,    4988,   1.21358
17 49 24.406,    3972,    5294,    3599,    4797,   1.18886
17 49 25.686,    4327,    4422,    3879,    3964,   0.99314
17 49 26.966,    3942,    4938,    3598,    4507,   1.10899
17 49 28.246,    3904,    4781,    3682,    4509,   1.07368
17 49 29.526,    3485,    4959,    3289,    4681,   1.11375
17 49 30.806,    3626,    4503,    3581,    4447,   1.01129
17 49 32.086,    4102,    4404,    4147,    4453,   0.98914
17 49 33.366,    4035,    3894,    4195,    4049,   0.87456
17 49 34.646,    3808,    4259,    3816,    4268,   0.95658
17 49 35.926,    3861,    4353,    3799,    4283,   0.97755
17 49 37.206,    3906,    5307,    3755,    5101,   1.19189
17 49 38.486,    3924,    4813,    3718,    4561,   1.08100
17 49 39.766,    3442,    4428,    3171,    4080,   0.99451
17 49 41.046,    3977,    4592,    3654,    4219,   1.03128
17 49 42.326,    4107,    5023,    3819,    4671,   1.12808
17 49 43.606,    3981,    5374,    3685,    4975,   1.20689
17 49 44.886,    4230,    4523,    3910,    4181,   1.01572
17 49 46.166,    3505,    4539,    3343,    4329,   1.01938
17 49 47.446,    3801,    4626,    3806,    4631,   1.03890
17 49 48.726,    3453,    4281,    3446,    4272,   0.96137
17 49 50.006,    3733,    4268,    3732,    4267,   0.95863
17 49 51.286,    3660,    4596,    3674,    4612,   1.03217
17 49 52.566,    4066,    4501,    4071,    4508,   1.01092
17 49 53.846,    3750,    4537,    3663,    4432,   1.01895
17 49 55.126,    4038,    4329,    3929,    4212,   0.97231
17 49 56.406,    4339,    4826,    4201,    4673,   1.08384
17 49 57.686,    4393,    4689,    4183,    4466,   1.05306
17 49 58.966,    4150,    4613,    3933,    4372,   1.03596
17 50  0.246,    4175,    4920,    4055,    4779,   1.10493
17 50  1.526,    4144,    4441,    4024,    4313,   0.99744
17 50  2.806,    3646,    4258,    3434,    4011,   0.95629
17 50  4.086,    3925,    4694,    3742,    4475,   1.05428
17 50  5.366,    4003,    5323,    3710,    4934,   1.19556
17 50  6.646,    4161,    4637,    3812,    4248,   1.04140
17 50  7.926,    3975,    5108,    3595,    4620,   1.14719
17 50  9.206,    3729,    4539,    3546,    4317,   1.01942
17 50 10.486,    4323,    5010,    4073,    4720,   1.12519
17 50 11.766,    3762,    4114,    3595,    3931,   0.92388
17 50 13.046,    3678,    4858,    3494,    4615,   1.09109
17 50 14.326,    3990,    4779,    3827,    4584,   1.07339
17 50 15.606,    3842,    4674,    3653,    4444,   1.04972
17 50 16.886,    3860,    4787,    3744,    4643,   1.07514
17 50 18.166,    3617,    4316,    3462,    4132,   0.96938
17 50 19.446,    3753,    4398,    3513,    4116,   0.98774
17 50 20.726,    3768,    5082,    3529,    4760,   1.14127
17 50 22.006,    3927,    5204,    3556,    4712,   1.16871
17 50 23.286,    4111,    4768,    3769,    4371,   1.07075
17 50 24.566,    3595,    5134,    3453,    4932,   1.15307
17 50 25.846,    3023,    4095,    3082,    4176,   0.91975
17 50 27.126,    2897,    3977,    3146,    4318,   0.89313
17 50 28.406,    2893,    3860,    3415,    4556,   0.86687
17 50 29.686,    2618,    3436,    3203,    4203,   0.77174
17 50 30.966,    3017,    3493,    3851,    4460,   0.78455
17 50 32.246,    2659,    3434,    3511,    4535,   0.77133
17 50 33.526,    2770,    3216,    3625,    4208,   0.72225
17 50 34.806,    3003,    3281,    3916,    4278,   0.73676
17 50 36.086,    3012,    3590,    3923,    4676,   0.80626
17 50 37.366,    3168,    3551,    4006,    4491,   0.79756
17 50 38.646,    2531,    3453,    3141,    4286,   0.77560
17 50 39.926,    2892,    3731,    3585,    4625,   0.83797
17 50 41.206,    2832,    3613,    3496,    4460,   0.81137
17 50 42.486,    3128,    3611,    3869,    4467,   0.81092
17 50 43.766,    2165,    3627,    2695,    4516,   0.81462
17 50 45.046,    3114,    3415,    3902,    4280,   0.76696
17 50 46.326,    2728,    3617,    3426,    4543,   0.81243
17 50 47.606,    2860,    3495,    3717,    4543,   0.78490
17 50 48.886,    2741,    3571,    3494,    4552,   0.80209
17 50 50.166,    2745,    3028,    3545,    3911,   0.68002
17 50 51.446,    2872,    3754,    3685,    4817,   0.84307
17 50 52.726,    3032,    3388,    3967,    4433,   0.76086
17 50 54.006,    2612,    3609,    3376,    4665,   0.81059
17 50 55.286,    3154,    3237,    4194,    4304,   0.72704
17 50 56.566,    2990,    3238,    3886,    4209,   0.72721
17 50 57.846,    2841,    3272,    3687,    4246,   0.73482
17 50 59.126,    3031,    3771,    3959,    4925,   0.84684
17 51  0.406,    2577,    3637,    3389,    4783,   0.81692
17 51  1.686,    2731,    3126,    3561,    4077,   0.70207
17 51  2.966,    2916,    3126,    3871,    4150,   0.70213
17 51  4.246,    3036,    3409,    4059,    4557,   0.76555
17 51  5.526,    2780,    3472,    3736,    4666,   0.77964
17 51  6.806,    2677,    3519,    3579,    4705,   0.79042
17 51  8.086,    2928,    3038,    3932,    4080,   0.68237
17 51  9.366,    2465,    3214,    3290,    4290,   0.72184
17 51 10.646,    2829,    3336,    3798,    4479,   0.74930
17 51 11.926,    2636,    3572,    3462,    4692,   0.80227
17 51 13.206,    2653,    3423,    3452,    4455,   0.76874
17 51 14.486,    2719,    3403,    3521,    4408,   0.76427
17 51 15.766,    2564,    3373,    3420,    4498,   0.75749
17 51 17.046,    3006,    3417,    4017,    4567,   0.76751
17 51 18.326,    2852,    3079,    3821,    4126,   0.69155
17 51 19.606,    3224,    3387,    4274,    4489,   0.76066
17 51 20.886,    3245,    3360,    4365,    4518,   0.75452
17 51 22.166,    2610,    3553,    3428,    4666,   0.79800
17 51 23.446,    2898,    3175,    3864,    4232,   0.71295
17 51 24.726,    2893,    3479,    3912,    4704,   0.78124
17 51 26.006,    2851,    3134,    3956,    4349,   0.70391
17 51 27.286,    2703,    3124,    3778,    4365,   0.70150
17 51 28.566,    2930,    3135,    4147,    4437,   0.70406
17 51 29.846,    2406,    3061,    3341,    4252,   0.68753
17 51 31.126,    2456,    3276,    3366,    4491,   0.73581
17 51 32.406,    2475,    3434,    3370,    4675,   0.77114
17 51 33.686,    2814,    3335,    3791,    4493,   0.74895
17 51 34.966,    2595,    3245,    3456,    4322,   0.72880
17 51 36.246,    2749,    3236,    3693,    4346,   0.72670
17 51 37.526,    2933,    3465,    3910,    4619,   0.77823
17 51 38.806,    2460,    3293,    3230,    4323,   0.73959
17 51 40.086,    2604,    3463,    3351,    4455,   0.77762
17 51 41.366,    2419,    3502,    3127,    4526,   0.78638
17 51 42.646,    2483,    3580,    3149,    4540,   0.80394
17 51 43.926,    2700,    3387,    3424,    4294,   0.76059
17 51 45.206,    2594,    3622,    3266,    4561,   0.81350
17 51 46.486,    2785,    3468,    3511,    4371,   0.77890
17 51 47.766,    2680,    3624,    3433,    4641,   0.81381
17 51 49.046,    2714,    3562,    3494,    4587,   0.80005
17 51 50.326,    2871,    3108,    3652,    3953,   0.69790
17 51 51.606,    2868,    3527,    3685,    4532,   0.79212
17 51 52.886,    2638,    3683,    3434,    4794,   0.82705
17 51 54.166,    2658,    3449,    3389,    4397,   0.77453
17 51 55.446,    2911,    3337,    3765,    4316,   0.74954
17 51 56.726,    2703,    3465,    3599,    4613,   0.77819
17 51 58.006,    2838,    3282,    3788,    4380,   0.73703
17 51 59.286,    2818,    3189,    3656,    4137,   0.71615
17 52  0.566,    2998,    3409,    3843,    4369,   0.76553
17 52  1.846,    2898,    3815,    3634,    4783,   0.85672
17 52  3.126,    2806,    3675,    3387,    4436,   0.82526
17 52  4.406,    2920,    3668,    3468,    4357,   0.82387
17 52  5.686,    2850,    3877,    3431,    4667,   0.87069
17 52  6.966,    3002,    3709,    3736,    4616,   0.83305
17 52  8.246,    2582,    3564,    3271,    4515,   0.80043
17 52  9.526,    2777,    3072,    3661,    4049,   0.68984
17 52 10.806,    2498,    3354,    3409,    4578,   0.75318
17 52 12.086,    2713,    3189,    3732,    4387,   0.71618
17 52 13.366,    2667,    3133,    3601,    4231,   0.70357
17 52 14.646,    3341,    3437,    4525,    4655,   0.77184
17 52 15.926,    2770,    3374,    3650,    4446,   0.75774
17 52 17.206,    2828,    3306,    3745,    4379,   0.74243
17 52 18.486,    2711,    3645,    3626,    4875,   0.81865
17 52 19.766,    2423,    3045,    3228,    4056,   0.68391
17 52 21.046,    2915,    3277,    3850,    4329,   0.73599
17 52 22.326,    3000,    3441,    3990,    4577,   0.77281
17 52 23.606,    3064,    3445,    3972,    4466,   0.77365
17 52 24.886,    3021,    3531,    3911,    4572,   0.79305
17 52 26.166,    2822,    3478,    3609,    4446,   0.78100
17 52 27.446,    3033,    3299,    3949,    4295,   0.74084
17 52 28.726,    2715,    3661,    3570,    4815,   0.82222
17 52 30.006,    2984,    3131,    3994,    4190,   0.70311
17 52 31.286,    2841,    3361,    3737,    4420,   0.75483
17 52 32.566,    2281,    3183,    2979,    4157,   0.71482
17 52 33.846,    2979,    3593,    3915,    4722,   0.80696
17 52 35.126,    2523,    3778,    3331,    4987,   0.84853
17 52 36.406,    2486,    3025,    3202,    3897,   0.67942
17 52 37.686,    2478,    3287,    3284,    4356,   0.73829
17 52 38.966,    2673,    3600,    3520,    4741,   0.80846
17 52 40.246,    3005,    3109,    3846,    3980,   0.69834
17 52 41.526,    2285,    3883,    2801,    4760,   0.87215
17 52 42.806,    2611,    3512,    3269,    4396,   0.78867
17 52 44.086,    2714,    4058,    3347,    5004,   0.91126
17 52 45.366,    3187,    3223,    3957,    4003,   0.72388
17 52 46.646,    2485,    3378,    3123,    4245,   0.75871
17 52 47.926,    2777,    3757,    3599,    4869,   0.84387
17 52 49.206,    3021,    3303,    3871,    4233,   0.74182
17 52 50.486,    2464,    3518,    3125,    4462,   0.79018
17 52 51.766,    2588,    3414,    3293,    4343,   0.76675
17 52 53.046,    2769,    3560,    3381,    4348,   0.79962
17 52 54.326,    2801,    3705,    3463,    4582,   0.83212
17 52 55.606,    2358,    4034,    2940,    5031,   0.90598
17 52 56.886,    2549,    3289,    3203,    4133,   0.73872
17 52 58.166,    2894,    3264,    3676,    4146,   0.73299
17 52 59.446,    2665,    3424,    3557,    4571,   0.76906
17 53  0.726,    2722,    3515,    3665,    4733,   0.78938
17 53  2.006,    2546,    3185,    3369,    4215,   0.71533
17 53  3.286,    2501,    3144,    3337,    4196,   0.70613
17 53  4.566,    2838,    3555,    3767,    4718,   0.79841
17 53  5.846,    2717,    3285,    3519,    4255,   0.73782
17 53  7.126,    2812,    3608,    3547,    4550,   0.81020
17 53  8.406,    3472,    3597,    4425,    4585,   0.80782
17 53  9.686,    2766,    3608,    3488,    4548,   0.81027
17 53 10.966,    2634,    3367,    3302,    4221,   0.75621
17 53 12.246,    2506,    3480,    3175,    4409,   0.78162
17 53 13.526,    2803,    3707,    3549,    4693,   0.83260
17 53 14.806,    2896,    3412,    3733,    4399,   0.76638
17 53 16.086,    2767,    3619,    3602,    4711,   0.81278
17 53 17.366,    2546,    3051,    3439,    4120,   0.68510
17 53 18.646,    2594,    3314,    3458,    4419,   0.74431
17 53 19.926,    2735,    3089,    3683,    4159,   0.69365
17 53 21.206,    2752,    3626,    3616,    4765,   0.81434
17 53 22.486,    2733,    3453,    3540,    4473,   0.77552
17 53 23.766,    2913,    3460,    3654,    4341,   0.77707
17 53 25.046,    2457,    3561,    3154,    4570,   0.79967
17 53 26.326,    2816,    3646,    3617,    4682,   0.81874
17 53 27.606,    3045,    3226,    3866,    4095,   0.72453
17 53 28.886,    2938,    3443,    3746,    4389,   0.77319
17 53 30.166,    2485,    3662,    3191,    4704,   0.82252
17 53 31.446,    3012,    3486,    3915,    4530,   0.78287
17 53 32.726,    2760,    3516,    3533,    4501,   0.78965
17 53 34.006,    2826,    3025,    3621,    3876,   0.67941
17 53 35.286,    3286,    3702,    4184,    4713,   0.83135
17 53 36.566,    3174,    3647,    3975,    4567,   0.81900
17 53 37.846,    2828,    3596,    3423,    4352,   0.80758
17 53 39.126,    2885,    3806,    3540,    4670,   0.85486
17 53 40.406,    2849,    3643,    3486,    4457,   0.81819
17 53 41.686,    3081,    3455,    3753,    4207,   0.77585
17 53 42.966,    2969,    3699,    3647,    4543,   0.83081
17 53 44.246,    2443,    3676,    2919,    4393,   0.82567
17 53 45.526,    3088,    3655,    3620,    4285,   0.82081
17 53 46.806,    2962,    4146,    3435,    4807,   0.93121
17 53 48.086,    3218,    3814,    3738,    4430,   0.85653
17 53 49.366,    3127,    3911,    3598,    4499,   0.87830
17 53 50.646,    2920,    3640,    3508,    4372,   0.81739
17 53 51.926,    2748,    3840,    3370,    4708,   0.86246
17 53 53.206,    3135,    3331,    3991,    4240,   0.74807
17 53 54.486,    2890,    3437,    3671,    4364,   0.77180
17 53 55.766,    2614,    3242,    3451,    4280,   0.72807
17 53 57.046,    2479,    3681,    3328,    4941,   0.82664
17 53 58.326,    2599,    3173,    3529,    4308,   0.71251
17 53 59.606,    2638,    3055,    3570,    4134,   0.68600
17 54  0.886,    2738,    3245,    3796,    4500,   0.72884
17 54  2.166,    2637,    3298,    3572,    4468,   0.74067
17 54  3.446,    2746,    3286,    3543,    4240,   0.73796
17 54  4.726,    2546,    3551,    3263,    4551,   0.79739
17 54  6.006,    2676,    3875,    3429,    4966,   0.87032
17 54  7.286,    2695,    3361,    3425,    4271,   0.75476
17 54  8.566,    2636,    3302,    3401,    4260,   0.74154
17 54  9.846,    2353,    3430,    3160,    4606,   0.77032
17 54 11.126,    2480,    3288,    3330,    4415,   0.73842
17 54 12.406,    2384,    3199,    3209,    4306,   0.71853
17 54 13.686,    2438,    3360,    3209,    4422,   0.75453
17 54 14.966,    3028,    3264,    4001,    4312,   0.73297
17 54 16.246,    2640,    3805,    3502,    5047,   0.85456
17 54 17.526,    2474,    3221,    3199,    4165,   0.72339
17 54 18.806,    2790,    3135,    3473,    3902,   0.70405
17 54 20.086,    2610,    3792,    3231,    4695,   0.85169
17 54 21.366,    2520,    3931,    3043,    4748,   0.88290
17 54 22.646,    2799,    3903,    3219,    4488,   0.87648
17 54 23.926,    2613,    3672,    2978,    4185,   0.82463
17 54 25.206,    2327,    4060,    2624,    4578,   0.91174
17 54 26.486,    2739,    3969,    3112,    4510,   0.89141
17 54 27.766,    2546,    4138,    2861,    4651,   0.92939
17 54 29.046,    2521,    3754,    2918,    4345,   0.84302
17 54 30.326,    2509,    3890,    2967,    4600,   0.87359
17 54 31.606,    2598,    3483,    3024,    4054,   0.78215
17 54 32.886,    2500,    3560,    2871,    4088,   0.79960
17 54 34.166,    2047,    4441,    2339,    5074,   0.99745
17 54 35.446,    2519,    4013,    2800,    4461,   0.90135
17 54 36.726,    2378,    3989,    2554,    4285,   0.89578
17 54 38.006,    2661,    4026,    2948,    4459,   0.90419
17 54 39.286,    2374,    4256,    2612,    4683,   0.95583
17 54 40.566,    2538,    3817,    2830,    4256,   0.85728
17 54 41.846,    2292,    4146,    2614,    4729,   0.93120
17 54 43.126,    2283,    3721,    2720,    4432,   0.83566
17 54 44.406,    2370,    3578,    2788,    4209,   0.80360
17 54 45.686,    2195,    3428,    2584,    4035,   0.76986
17 54 46.966,    2531,    4055,    2944,    4717,   0.91076
17 54 48.246,    2402,    4129,    2802,    4818,   0.92737
17 54 49.526,    2439,    3949,    2797,    4529,   0.88693
17 54 50.806,    2258,    3519,    2646,    4123,   0.79028
17 54 52.086,    2027,    3761,    2452,    4552,   0.84473
17 54 53.366,    2167,    3640,    2654,    4458,   0.81758
17 54 54.646,    2092,    3528,    2520,    4251,   0.79241
17 54 55.926,    2123,    3730,    2482,    4360,   0.83766
17 54 57.206,    2071,    3819,    2386,    4401,   0.85775
17 54 58.486,    2064,    4328,    2353,    4933,   0.97209
17 54 59.766,    2211,    3916,    2515,    4455,   0.87955
17 55  1.046,    2122,    3740,    2367,    4172,   0.84002
17 55  2.326,    2046,    3769,    2291,    4220,   0.84647
17 55  3.606,    2094,    4207,    2344,    4709,   0.94488
17 55  4.886,    1974,    4251,    2136,    4599,   0.95461
17 55  6.166,    1907,    3924,    2032,    4181,   0.88116
17 55  7.446,    1963,    4425,    2132,    4805,   0.99369
17 55  8.726,    1860,    4087,    2033,    4468,   0.91787
17 55 10.006,    1870,    3813,    2113,    4308,   0.85631
17 55 11.286,    1781,    4119,    2075,    4798,   0.92502
17 55 12.566,    1734,    3263,    2046,    3851,   0.73288
17 55 13.846,    1707,    3831,    1945,    4364,   0.86031
17 55 15.126,    1779,    3839,    2076,    4479,   0.86221
17 55 16.406,    1849,    4491,    2076,    5042,   1.00860
17 55 17.686,    1716,    3659,    1920,    4093,   0.82171
17 55 18.966,    1702,    4010,    1921,    4526,   0.90057
17 55 20.246,    1652,    3905,    1932,    4566,   0.87697
17 55 21.526,    1620,    3661,    1881,    4251,   0.82230
17 55 22.806,    1372,    3805,    1583,    4388,   0.85453
17 55 24.086,    1499,    3795,    1728,    4374,   0.85239
17 55 25.366,    1417,    4138,    1649,    4812,   0.92924
17 55 26.646,    1226,    3917,    1391,    4445,   0.87966
17 55 27.926,    1521,    3487,    1719,    3942,   0.78306
17 55 29.206,    1441,    4283,    1649,    4901,   0.96192
17 55 30.486,    1512,    3868,    1757,    4494,   0.86862
17 55 31.766,    1332,    3904,    1519,    4452,   0.87678
17 55 33.046,    1134,    3618,    1295,    4133,   0.81262
17 55 34.326,    1288,    3848,    1463,    4371,   0.86429
17 55 35.606,    1203,    4252,    1354,    4785,   0.95496
17 55 36.886,    1234,    3977,    1381,    4453,   0.89323
17 55 38.166,    1100,    4089,    1215,    4520,   0.91839
17 55 39.446,    1237,    3719,    1360,    4087,   0.83524
17 55 40.726,    1200,    4106,    1326,    4537,   0.92212
17 55 42.006,    1212,    4370,    1364,    4916,   0.98135
17 55 43.286,     954,    3866,    1063,    4307,   0.86828
17 55 44.566,     949,    3727,    1070,    4202,   0.83700
17 55 45.846,    1137,    3917,    1300,    4478,   0.87978
17 55 47.126,    1071,    3868,    1223,    4417,   0.86872
17 55 48.406,     987,    4099,    1112,    4621,   0.92055
17 55 49.686,     965,    3884,    1064,    4280,   0.87218
17 55 50.966,    1024,    3982,    1111,    4320,   0.89421
17 55 52.246,    1133,    4370,    1225,    4726,   0.98140
17 55 53.526,    1104,    4187,    1184,    4488,   0.94031
17 55 54.806,     962,    4163,    1008,    4363,   0.93500
17 55 56.086,     847,    4070,     899,    4318,   0.91412
17 55 57.366,     965,    4454,    1035,    4776,   1.00032
17 55 58.646,     914,    4111,     986,    4437,   0.92333
17 55 59.926,     914,    3962,    1011,    4383,   0.88983
17 56  1.206,     805,    4029,     912,    4565,   0.90495
17 56  2.486,     834,    3567,     960,    4107,   0.80119
17 56  3.766,     768,    3981,     864,    4481,   0.89418
17 56  5.046,     754,    3796,     863,    4347,   0.85254
17 56  6.326,     791,    4407,     870,    4847,   0.98964
17 56  7.606,     748,    3692,     809,    3997,   0.82919
17 56  8.886,     682,    4366,     720,    4609,   0.98046
17 56 10.166,     709,    4304,     757,    4598,   0.96662
17 56 11.446,     698,    4322,     723,    4479,   0.97058
17 56 12.726,     741,    4157,     781,    4384,   0.93366
17 56 14.006,     610,    4331,     631,    4482,   0.97263
17 56 15.286,     573,    3998,     613,    4280,   0.89783
17 56 16.566,     546,    4703,     598,    5153,   1.05624
17 56 17.846,     434,    3607,     478,    3974,   0.81008
17 56 19.126,     498,    3681,     562,    4154,   0.82663
17 56 20.406,     483,    4218,     583,    5094,   0.94732
17 56 21.686,     363,    3519,     431,    4179,   0.79031
17 56 22.966,     391,    3410,     466,    4061,   0.76588
17 56 24.246,     359,    3917,     433,    4717,   0.87973
17 56 25.526,     319,    3629,     374,    4255,   0.81506
17 56 26.806,     387,    4012,     441,    4573,   0.90108
17 56 28.086,     364,    4018,     419,    4630,   0.90241
17 56 29.366,     359,    3956,     413,    4553,   0.88848
17 56 30.646,     286,    3705,     327,    4245,   0.83212
17 56 31.926,     337,    3651,     389,    4217,   0.82006
17 56 33.206,     300,    4101,     346,    4730,   0.92102
17 56 34.486,     319,    3862,     369,    4467,   0.86737
17 56 35.766,     214,    3983,     245,    4569,   0.89463
17 56 37.046,     223,    3650,     258,    4228,   0.81976
17 56 38.326,     259,    3814,     303,    4466,   0.85657
17 56 39.606,     231,    3911,     271,    4583,   0.87840
17 56 40.886,     190,    3655,     222,    4272,   0.82085
17 56 42.166,     216,    3971,     252,    4632,   0.89187
17 56 43.446,     199,    3698,     233,    4323,   0.83059
17 56 44.726,     196,    3854,     227,    4460,   0.86545
17 56 46.006,     161,    3867,     183,    4397,   0.86842
17 56 47.286,     162,    3846,     180,    4295,   0.86364
17 56 48.566,     153,    4313,     168,    4745,   0.96860
17 56 49.846,     136,    4054,     146,    4355,   0.91042
17 56 51.126,     190,    4158,     197,    4297,   0.93389
17 56 52.406,     135,    4355,     136,    4410,   0.97802
17 56 53.686,     141,    4663,     142,    4671,   1.04732
17 56 54.966,     122,    4755,     117,    4561,   1.06799
17 56 56.246,      83,    4297,      76,    3938,   0.96497
17 56 57.526,     138,    5141,     123,    4570,   1.15459
17 56 58.806,     178,    5436,     152,    4648,   1.22080
17 57  0.086,     199,    5414,     168,    4577,   1.21583
17 57  1.366,     160,    5752,     134,    4806,   1.29189
17 57  2.646,     145,    4593,     121,    3829,   1.03152
17 57  3.926,     161,    5453,     136,    4614,   1.22468
17 57  5.206,     180,    5495,     152,    4657,   1.23418
17 57  6.486,     182,    5020,     148,    4065,   1.12735
17 57  7.766,     152,    5710,     123,    4607,   1.28244
17 57  9.046,     130,    5811,     104,    4644,   1.30496
17 57 10.326,     130,    5560,     102,    4339,   1.24868
17 57 11.606,     118,    5755,      94,    4581,   1.29250
17 57 12.886,     111,    5690,      90,    4607,   1.27799
17 57 14.166,     112,    5152,      92,    4228,   1.15712
17 57 15.446,     120,    5342,      96,    4241,   1.19964
17 57 16.726,     126,    5190,      97,    4008,   1.16550
17 57 18.006,     114,    6665,      85,    4973,   1.49676
17 57 19.286,     142,    6480,      98,    4443,   1.45523
17 57 20.566,     151,    6159,      98,    4008,   1.38332
17 57 21.846,     164,    7975,     105,    5099,   1.79107
17 57 23.126,     162,    6935,      99,    4259,   1.55753
17 57 24.406,     195,    7272,     115,    4295,   1.63325
17 57 25.686,     253,    7913,     151,    4727,   1.77714
17 57 26.966,     219,    7603,     127,    4424,   1.70747
17 57 28.246,     190,    7544,     109,    4320,   1.69417
17 57 29.526,     215,    7927,     125,    4588,   1.78032
17 57 30.806,     218,    7892,     126,    4561,   1.77247
17 57 32.086,     195,    7503,     114,    4386,   1.68508
17 57 33.366,     222,    7655,     130,    4492,   1.71911
17 57 34.646,     210,    7110,     123,    4168,   1.59680
17 57 35.926,     316,    7776,     183,    4496,   1.74631
17 57 37.206,     312,    7938,     178,    4533,   1.78269
17 57 38.486,     320,    8026,     181,    4548,   1.80253
17 57 39.766,     273,    8138,     154,    4593,   1.82765
17 57 41.046,     286,    7408,     164,    4251,   1.66379
17 57 42.326,     331,    7941,     193,    4625,   1.78338
17 57 43.606,     368,    7289,     215,    4257,   1.63698
17 57 44.886,     405,    7452,     224,    4120,   1.67355
17 57 46.166,     413,    8026,     223,    4327,   1.80260
17 57 47.446,     473,    9558,     250,    5052,   2.14659
17 57 48.726,     477,    8970,     252,    4734,   2.01455
17 57 50.006,     444,    8117,     234,    4272,   1.82290
17 57 51.286,     567,    7515,     311,    4122,   1.68777
17 57 52.566,     517,    8144,     293,    4620,   1.82898
17 57 53.846,     572,    7842,     327,    4490,   1.76120
17 57 55.126,     589,    7623,     330,    4264,   1.71206
17 57 56.406,     632,    7761,     356,    4369,   1.74310
17 57 57.686,     744,    8435,     409,    4640,   1.89438
17 57 58.966,     721,    7885,     392,    4289,   1.77090
17 58  0.246,     842,    8765,     456,    4749,   1.96856
17 58  1.526,     785,    8087,     433,    4464,   1.81628
17 58  2.806,     876,    7923,     469,    4246,   1.77947
17 58  4.086,     837,    7669,     463,    4239,   1.72238
17 58  5.366,     869,    9101,     478,    5004,   2.04387
17 58  6.646,     866,    7502,     478,    4135,   1.68477
17 58  7.926,     884,    8294,     487,    4569,   1.86272
17 58  9.206,    1047,    7821,     585,    4365,   1.75639
17 58 10.486,    1111,    7702,     625,    4331,   1.72968
17 58 11.766,    1155,    8569,     657,    4873,   1.92438
17 58 13.046,    1113,    7208,     656,    4250,   1.61885
17 58 14.326,    1319,    7847,     774,    4604,   1.76228
17 58 15.606,    1353,    6436,     812,    3861,   1.44536
17 58 16.886,    1532,    7888,     896,    4616,   1.77143
17 58 18.166,    1329,    7729,     759,    4415,   1.73575
17 58 19.446,    1473,    8147,     807,    4460,   1.82959
17 58 20.726,    1512,    8777,     822,    4770,   1.97108
17 58 22.006,    1754,    8126,     982,    4548,   1.82494
17 58 23.286,    1806,    8188,    1039,    4712,   1.83899
17 58 24.566,    1664,    6537,    1022,    4017,   1.46805
17 58 25.846,    1442,    7059,     962,    4707,   1.58544
17 58 27.126,    1345,    6320,     952,    4472,   1.41930
17 58 28.406,    1217,    5284,     893,    3879,   1.18661
17 58 29.686,    1396,    6263,    1092,    4896,   1.40661
17 58 30.966,    1323,    5398,    1064,    4340,   1.21227
17 58 32.246,    1272,    5214,    1020,    4182,   1.17092
17 58 33.526,    1308,    5531,    1102,    4658,   1.24208
17 58 34.806,    1220,    5348,    1039,    4556,   1.20107
17 58 36.086,    1272,    4943,    1106,    4302,   1.11015
17 58 37.366,    1264,    5099,    1134,    4573,   1.14507
17 58 38.646,    1229,    4664,    1115,    4231,   1.04741
17 58 39.926,    1264,    4767,    1135,    4281,   1.07059
17 58 41.206,    1475,    5070,    1369,    4704,   1.13869
17 58 42.486,    1522,    5192,    1398,    4771,   1.16596
17 58 43.766,    1742,    4304,    1582,    3910,   0.96671
17 58 45.046,    1439,    4895,    1306,    4442,   1.09927
17 58 46.326,    1523,    5051,    1409,    4673,   1.13435
17 58 47.606,    1596,    5090,    1452,    4630,   1.14319
17 58 48.886,    1544,    4724,    1406,    4300,   1.06100
17 58 50.166,    1629,    4714,    1487,    4303,   1.05875
17 58 51.446,    1811,    4882,    1658,    4468,   1.09632
17 58 52.726,    1652,    4982,    1490,    4492,   1.11880
17 58 54.006,    1574,    5021,    1408,    4491,   1.12764
17 58 55.286,    1918,    5094,    1694,    4499,   1.14409
17 58 56.566,    1888,    4914,    1689,    4395,   1.10360
17 58 57.846,    1719,    5196,    1515,    4580,   1.16697
17 58 59.126,    1896,    4665,    1686,    4149,   1.04778
17 59  0.406,    1898,    5389,    1697,    4818,   1.21024
17 59  1.686,    1932,    4872,    1742,    4392,   1.09415
17 59  2.966,    1948,    4779,    1703,    4178,   1.07339
17 59  4.246,    2220,    4989,    1920,    4314,   1.12054
17 59  5.526,    2134,    5440,    1870,    4767,   1.22163
17 59  6.806,    2014,    5669,    1777,    5001,   1.27312
17 59  8.086,    2422,    4527,    2130,    3982,   1.01663
17 59  9.366,    2287,    4611,    2001,    4033,   1.03551
