Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
 0  2 46.023,    9195,    2392,    4896,    1273,   1.88707
 0  2 47.303,    9470,    2524,    5457,    1455,   1.99146
 0  2 48.583,    8751,    2203,    5623,    1416,   1.73825
 0  2 49.863,    6639,    1487,    4783,    1071,   1.17299
 0  2 51.143,    5939,    1257,    4961,    1050,   0.99190
 0  2 52.423,    6162,    1326,    5564,    1197,   1.04577
 0  2 53.703,    5654,    1315,    5151,    1198,   1.03768
 0  2 54.983,    6204,    1634,    5553,    1462,   1.28896
 0  2 56.263,    6002,    1424,    5443,    1292,   1.12378
 0  2 57.543,    5489,    1381,    5127,    1290,   1.08948
 0  2 58.823,    5157,    1234,    5084,    1216,   0.97340
 0  3  0.103,    5187,    1111,    5173,    1108,   0.87678
 0  3  1.383,    5073,    1278,    5134,    1294,   1.00851
 0  3  2.663,    5397,    1350,    5321,    1331,   1.06520
 0  3  3.943,    5294,    1289,    5006,    1219,   1.01692
 0  3  5.223,    5639,    1399,    5339,    1324,   1.10363
 0  3  6.503,    5193,    1387,    4938,    1319,   1.09419
 0  3  7.783,    5387,    1269,    5257,    1238,   1.00087
 0  3  9.063,    5203,    1321,    5243,    1331,   1.04222
 0  3 10.343,    5301,    1119,    5633,    1189,   0.88270
 0  3 11.623,    5255,    1194,    5735,    1303,   0.94190
 0  3 12.903,    5306,    1062,    5887,    1178,   0.83756
 0  3 14.183,    5344,    1111,    5693,    1184,   0.87649
 0  3 15.463,    5677,    1228,    6036,    1305,   0.96847
 0  3 16.743,    5654,    1354,    5963,    1428,   1.06828
 0  3 18.023,    5191,    1207,    5361,    1246,   0.95200
 0  3 19.303,    5501,    1109,    5749,    1159,   0.87528
 0  3 20.583,    5436,    1240,    5894,    1344,   0.97806
 0  3 21.863,    5475,    1154,    6022,    1269,   0.91063
 0  3 23.143,    5571,    1135,    6124,    1248,   0.89584
 0  3 24.423,    5621,    1124,    6213,    1242,   0.88650
 0  3 25.703,    5295,    1112,    5640,    1184,   0.87745
 0  3 26.983,    5155,    1208,    5337,    1250,   0.95297
 0  3 28.263,    5514,    1372,    5475,    1362,   1.08208
 0  3 29.543,    5298,    1306,    5119,    1262,   1.03065
 0  3 30.823,    5619,    1384,    5280,    1301,   1.09219
 0  3 32.103,    5775,    1290,    5464,    1220,   1.01756
 0  3 33.383,    5564,    1392,    5301,    1327,   1.09853
 0  3 34.663,    5346,    1326,    5229,    1297,   1.04584
 0  3 35.943,    5529,    1260,    5492,    1251,   0.99392
 0  3 37.223,    5127,    1212,    5265,    1244,   0.95612
 0  3 38.503,    5218,    1190,    5539,    1263,   0.93901
 0  3 39.783,    5193,    1185,    5639,    1286,   0.93465
 0  3 41.063,    5370,    1123,    5782,    1209,   0.88627
 0  3 42.343,    5343,    1126,    5693,    1200,   0.88874
 0  3 43.623,    5335,    1262,    5626,    1331,   0.99545
 0  3 44.903,    5376,    1252,    5622,    1309,   0.98775
 0  3 46.183,    5149,    1246,    5460,    1321,   0.98282
 0  3 47.463,    5233,    1174,    5656,    1268,   0.92589
 0  3 48.743,    5215,    1043,    5756,    1152,   0.82318
 0  3 50.023,    5152,    1149,    5830,    1300,   0.90659
 0  3 51.303,    4966,    1130,    5665,    1288,   0.89116
 0  3 52.583,    4792,    1105,    5278,    1217,   0.87188
 0  3 53.863,    5241,    1129,    5882,    1267,   0.89037
 0  3 55.143,    5499,    1243,    6124,    1384,   0.98031
 0  3 56.423,    5110,    1041,    5610,    1143,   0.82128
 0  3 57.703,    5386,    1174,    5815,    1267,   0.92631
 0  3 58.983,    5156,    1186,    5583,    1284,   0.93576
 0  4  0.263,    5343,    1227,    5651,    1297,   0.96791
 0  4  1.543,    5413,    1225,    5712,    1293,   0.96665
 0  4  2.823,    5368,    1180,    5631,    1238,   0.93110
 0  4  4.103,    5201,    1188,    5414,    1236,   0.93704
 0  4  5.383,    5482,    1221,    5693,    1268,   0.96352
 0  4  6.663,    5746,    1274,    5952,    1320,   1.00528
 0  4  7.943,    5543,    1239,    5715,    1278,   0.97774
 0  4  9.223,    5375,    1196,    5464,    1215,   0.94333
 0  4 10.503,    5319,    1216,    5369,    1228,   0.95957
 0  4 11.783,    5768,    1310,    5828,    1323,   1.03322
 0  4 13.063,    5271,    1317,    5273,    1318,   1.03921
 0  4 14.343,    5512,    1234,    5506,    1233,   0.97387
 0  4 15.623,    5457,    1258,    5470,    1261,   0.99273
 0  4 16.903,    5372,    1225,    5443,    1241,   0.96635
 0  4 18.183,    5596,    1287,    5541,    1275,   1.01574
 0  4 19.463,    5726,    1250,    5674,    1239,   0.98620
 0  4 20.743,    5572,    1380,    5397,    1336,   1.08837
 0  4 22.023,    5705,    1253,    5415,    1190,   0.98881
 0  4 23.303,    5534,    1373,    5151,    1278,   1.08290
 0  4 24.583,    5816,    1421,    5506,    1346,   1.12143
 0  4 25.863,    5559,    1382,    5244,    1304,   1.09020
 0  4 27.143,    5383,    1265,    5218,    1227,   0.99828
 0  4 28.423,    5534,    1277,    5548,    1280,   1.00748
 0  4 29.703,    5172,    1192,    5402,    1245,   0.94061
 0  4 30.983,    5187,    1205,    5490,    1276,   0.95089
 0  4 32.263,    5036,    1129,    5293,    1186,   0.89044
 0  4 33.543,    5274,    1185,    5484,    1232,   0.93482
 0  4 34.823,    5645,    1319,    5841,    1365,   1.04079
 0  4 36.103,    5548,    1256,    5507,    1247,   0.99093
 0  4 37.383,    5354,    1237,    5226,    1207,   0.97555
 0  4 38.663,    5624,    1389,    5566,    1375,   1.09577
 0  4 39.943,    5479,    1292,    5452,    1286,   1.01911
 0  4 41.223,    5606,    1230,    5692,    1249,   0.97059
 0  4 42.503,    5245,    1221,    5513,    1283,   0.96300
 0  4 43.783,    5392,    1110,    5709,    1175,   0.87577
 0  4 45.063,    5353,    1178,    5712,    1257,   0.92920
 0  4 46.343,    5488,    1247,    5763,    1309,   0.98381
 0  4 47.623,    5704,    1183,    5783,    1200,   0.93359
 0  4 48.903,    5657,    1318,    5530,    1288,   1.03950
 0  4 50.183,    5599,    1324,    5376,    1272,   1.04478
 0  4 51.463,    5784,    1411,    5368,    1310,   1.11354
 0  4 52.743,    5622,    1363,    5128,    1243,   1.07535
 0  4 54.023,    5851,    1412,    5208,    1257,   1.11426
 0  4 55.303,    5933,    1436,    5207,    1260,   1.13307
 0  4 56.583,    5881,    1497,    5147,    1310,   1.18102
 0  4 57.863,    5880,    1512,    5231,    1345,   1.19311
 0  4 59.143,    5668,    1384,    5114,    1248,   1.09180
 0  5  0.423,    5345,    1295,    4962,    1202,   1.02131
 0  5  1.703,    5372,    1338,    5088,    1267,   1.05533
 0  5  2.983,    5324,    1299,    5018,    1224,   1.02483
 0  5  4.263,    5600,    1376,    5165,    1269,   1.08561
 0  5  5.543,    5605,    1417,    5100,    1289,   1.11793
 0  5  6.823,    5482,    1441,    5002,    1315,   1.13689
 0  5  8.103,    5569,    1431,    5141,    1321,   1.12917
 0  5  9.383,    5443,    1281,    5075,    1195,   1.01068
 0  5 10.663,    5586,    1294,    5316,    1232,   1.02121
 0  5 11.943,    5427,    1348,    5181,    1287,   1.06369
 0  5 13.223,    5285,    1305,    5019,    1240,   1.02989
 0  5 14.503,    5545,    1410,    5269,    1340,   1.11251
 0  5 15.783,    5597,    1315,    5488,    1289,   1.03751
 0  5 17.063,    5253,    1291,    5343,    1313,   1.01820
 0  5 18.343,    5099,    1142,    5462,    1224,   0.90117
 0  5 19.623,    5029,    1072,    5454,    1162,   0.84579
 0  5 20.903,    5065,    1096,    5641,    1220,   0.86448
 0  5 22.183,    5342,    1244,    6115,    1424,   0.98142
 0  5 23.463,    4875,    1137,    5416,    1263,   0.89697
 0  5 24.743,    4754,     987,    5106,    1061,   0.77905
 0  5 26.023,    5297,    1239,    5722,    1339,   0.97789
 0  5 27.303,    5440,    1293,    5724,    1360,   1.01973
 0  5 28.583,    5366,    1210,    5394,    1217,   0.95489
 0  5 29.863,    5464,    1294,    5438,    1288,   1.02087
 0  5 31.143,    5195,    1268,    5254,    1283,   1.00075
 0  5 32.423,    5293,    1303,    5304,    1306,   1.02787
 0  5 33.703,    5353,    1190,    5389,    1198,   0.93906
 0  5 34.983,    5284,    1269,    5428,    1303,   1.00094
 0  5 36.263,    5408,    1266,    5589,    1308,   0.99848
 0  5 37.543,    5138,    1142,    5266,    1171,   0.90129
 0  5 38.823,    5275,    1265,    5483,    1315,   0.99833
 0  5 40.103,    5432,    1241,    5628,    1286,   0.97912
 0  5 41.383,    5269,    1183,    5415,    1216,   0.93319
 0  5 42.663,    5418,    1285,    5607,    1330,   1.01381
 0  5 43.943,    4916,    1191,    5173,    1254,   0.94000
 0  5 45.223,    5200,    1223,    5399,    1270,   0.96524
 0  5 46.503,    5285,    1140,    5497,    1185,   0.89914
 0  5 47.783,    5052,    1264,    5219,    1306,   0.99742
 0  5 49.063,    5213,    1274,    5464,    1336,   1.00551
 0  5 50.343,    5110,    1233,    5517,    1331,   0.97289
 0  5 51.623,    4738,    1135,    5288,    1267,   0.89540
 0  5 52.903,    4706,     964,    5507,    1128,   0.76048
 0  5 54.183,    4948,    1071,    5854,    1268,   0.84520
 0  5 55.463,    4826,    1013,    5750,    1206,   0.79890
 0  5 56.743,    4947,    1174,    5782,    1372,   0.92587
 0  5 58.023,    4918,    1098,    5653,    1263,   0.86665
 0  5 59.303,    4882,    1066,    5388,    1177,   0.84101
 0  6  0.583,    4829,    1163,    5234,    1261,   0.91783
 0  6  1.863,    5243,    1240,    5556,    1314,   0.97866
 0  6  3.143,    5369,    1279,    5340,    1272,   1.00896
 0  6  4.423,    5564,    1232,    5446,    1206,   0.97188
 0  6  5.703,    5720,    1458,    5657,    1442,   1.15006
 0  6  6.983,    5376,    1266,    5443,    1281,   0.99870
 0  6  8.263,    5139,    1173,    5332,    1218,   0.92567
 0  6  9.543,    5321,    1132,    5745,    1222,   0.89286
 0  6 10.823,    5439,    1079,    5970,    1184,   0.85092
 0  6 12.103,    5367,    1221,    5976,    1359,   0.96293
 0  6 13.383,    4988,    1170,    5551,    1302,   0.92326
 0  6 14.663,    5168,    1090,    5892,    1243,   0.85994
 0  6 15.943,    4917,    1135,    5766,    1331,   0.89549
 0  6 17.223,    4890,     943,    5655,    1090,   0.74384
 0  6 18.503,    5210,    1066,    5820,    1191,   0.84096
 0  6 19.783,    5300,    1246,    5781,    1359,   0.98324
 0  6 21.063,    5332,    1283,    5438,    1309,   1.01258
 0  6 22.343,    5363,    1272,    5221,    1238,   1.00368
 0  6 23.623,    5278,    1345,    5057,    1289,   1.06142
 0  6 24.903,    5496,    1363,    5241,    1299,   1.07511
 0  6 26.183,    5361,    1351,    5067,    1277,   1.06603
 0  6 27.463,    5555,    1315,    5290,    1252,   1.03731
 0  6 28.743,    5467,    1332,    5258,    1281,   1.05122
 0  6 30.023,    5579,    1295,    5364,    1245,   1.02131
 0  6 31.303,    5466,    1296,    5203,    1234,   1.02276
 0  6 32.583,    5645,    1353,    5256,    1260,   1.06746
 0  6 33.863,    5598,    1382,    5143,    1269,   1.09010
 0  6 35.143,    5452,    1481,    5088,    1382,   1.16806
 0  6 36.423,    5372,    1387,    5059,    1306,   1.09431
 0  6 37.703,    5284,    1189,    5077,    1142,   0.93820
 0  6 38.983,    5329,    1291,    5233,    1268,   1.01845
 0  6 40.263,    5225,    1249,    5320,    1272,   0.98536
 0  6 41.543,    5402,    1338,    5503,    1363,   1.05568
 0  6 42.823,    5162,    1157,    5296,    1187,   0.91305
 0  6 44.103,    5129,    1186,    5320,    1230,   0.93534
 0  6 45.383,    5233,    1247,    5511,    1313,   0.98351
 0  6 46.663,    5142,    1182,    5285,    1214,   0.93218
 0  6 47.943,    5148,    1246,    5272,    1276,   0.98307
 0  6 49.223,    5342,    1306,    5484,    1341,   1.03043
 0  6 50.503,    5457,    1209,    5602,    1241,   0.95408
 0  6 51.783,    5180,    1230,    5410,    1285,   0.97059
 0  6 53.063,    4700,    1182,    4929,    1240,   0.93292
 0  6 54.343,    5396,    1140,    5655,    1195,   0.89974
 0  6 55.623,    5454,    1281,    5700,    1339,   1.01068
 0  6 56.903,    5230,    1213,    5383,    1249,   0.95696
 0  6 58.183,    5128,    1247,    5169,    1257,   0.98378
 0  6 59.463,    5182,    1276,    5318,    1309,   1.00639
 0  7  0.743,    5032,    1271,    5127,    1295,   1.00252
 0  7  2.023,    4849,    1170,    4929,    1189,   0.92326
 0  7  3.303,    5033,    1256,    5100,    1272,   0.99069
 0  7  4.583,    5206,    1263,    5257,    1275,   0.99631
 0  7  5.863,    5297,    1295,    5316,    1299,   1.02151
 0  7  7.143,    5175,    1293,    5216,    1303,   1.02000
 0  7  8.423,    5313,    1209,    5308,    1208,   0.95378
 0  7  9.703,    5313,    1229,    5407,    1251,   0.97000
 0  7 10.983,    5439,    1318,    5623,    1362,   1.03960
 0  7 12.263,    5400,    1179,    5474,    1195,   0.92989
 0  7 13.543,    5497,    1196,    5404,    1176,   0.94335
 0  7 14.823,    5435,    1330,    5281,    1292,   1.04927
 0  7 16.103,    5067,    1424,    4793,    1347,   1.12365
 0  7 17.383,    5448,    1394,    5010,    1282,   1.09966
 0  7 18.663,    5311,    1356,    4840,    1236,   1.06971
 0  7 19.943,    5634,    1388,    5239,    1290,   1.09498
 0  7 21.223,    5405,    1393,    4988,    1285,   1.09878
 0  7 22.503,    5677,    1286,    5251,    1189,   1.01426
 0  7 23.783,    5217,    1445,    4828,    1337,   1.13990
 0  7 25.063,    5426,    1341,    5037,    1245,   1.05780
 0  7 26.343,    5410,    1385,    5045,    1291,   1.09237
 0  7 27.623,    5299,    1370,    5119,    1324,   1.08122
 0  7 28.903,    5244,    1255,    5034,    1205,   0.99049
 0  7 30.183,    5022,    1209,    4895,    1179,   0.95400
 0  7 31.463,    5341,    1383,    5337,    1382,   1.09094
 0  7 32.743,    5363,    1283,    5411,    1295,   1.01243
 0  7 34.023,    4913,    1211,    4973,    1226,   0.95580
 0  7 35.303,    4940,    1194,    5156,    1246,   0.94202
 0  7 36.583,    4832,    1189,    5016,    1235,   0.93844
 0  7 37.863,    5107,    1193,    5356,    1252,   0.94153
 0  7 39.143,    5381,    1316,    5654,    1383,   1.03837
 0  7 40.423,    4706,    1150,    5015,    1225,   0.90708
 0  7 41.703,    4747,    1183,    5263,    1311,   0.93317
 0  7 42.983,    4708,    1105,    5369,    1260,   0.87158
 0  7 44.263,    4465,     963,    4946,    1067,   0.75984
 0  7 45.543,    4687,    1158,    5117,    1264,   0.91327
 0  7 46.823,    5217,    1313,    5427,    1366,   1.03610
 0  7 48.103,    5169,    1267,    5029,    1233,   0.99979
 0  7 49.383,    5104,    1392,    4851,    1323,   1.09836
 0  7 50.663,    5467,    1384,    5301,    1342,   1.09180
 0  7 51.943,    5089,    1312,    4915,    1267,   1.03524
 0  7 53.223,    4977,    1181,    4873,    1156,   0.93164
 0  7 54.503,    5295,    1293,    5184,    1265,   1.01973
 0  7 55.783,    5288,    1303,    5103,    1257,   1.02804
 0  7 57.063,    5478,    1384,    5284,    1335,   1.09227
 0  7 58.343,    5380,    1406,    5128,    1341,   1.10957
 0  7 59.623,    4985,    1184,    4787,    1137,   0.93450
 0  8  0.903,    5393,    1370,    5368,    1364,   1.08085
 0  8  2.183,    4906,    1255,    4945,    1265,   0.99007
 0  8  3.463,    5151,    1151,    5202,    1162,   0.90790
 0  8  4.743,    4837,    1327,    4998,    1371,   1.04668
 0  8  6.023,    4665,    1173,    4891,    1230,   0.92565
 0  8  7.303,    5103,    1228,    5299,    1275,   0.96879
 0  8  8.583,    4746,    1166,    4999,    1228,   0.91963
 0  8  9.863,    4937,    1209,    5158,    1264,   0.95417
 0  8 11.143,    4910,    1240,    5168,    1305,   0.97846
 0  8 12.423,    4705,    1223,    4928,    1281,   0.96475
 0  8 13.703,    4878,    1184,    5038,    1222,   0.93383
 0  8 14.983,    4955,    1195,    5058,    1219,   0.94246
 0  8 16.263,    4816,    1295,    4958,    1333,   1.02183
 0  8 17.543,    5031,    1312,    5124,    1336,   1.03512
 0  8 18.823,    4592,    1170,    4693,    1196,   0.92345
 0  8 20.103,    4774,    1251,    4833,    1266,   0.98682
 0  8 21.383,    5406,    1172,    5464,    1185,   0.92474
 0  8 22.663,    5023,    1354,    4962,    1338,   1.06835
 0  8 23.943,    5154,    1323,    5022,    1289,   1.04350
 0  8 25.223,    5127,    1316,    4905,    1259,   1.03820
 0  8 26.503,    4909,    1339,    4806,    1311,   1.05639
 0  8 27.783,    5068,    1294,    4961,    1266,   1.02062
 0  8 29.063,    4649,    1203,    4490,    1161,   0.94872
 0  8 30.343,    4998,    1323,    4741,    1255,   1.04345
 0  8 31.623,    5138,    1404,    4785,    1308,   1.10785
 0  8 32.903,    5059,    1458,    4586,    1322,   1.15021
 0  8 34.183,    4861,    1417,    4534,    1322,   1.11793
 0  8 35.463,    4780,    1389,    4674,    1359,   1.09616
 0  8 36.743,    4495,    1127,    4597,    1152,   0.88894
 0  8 38.023,    4522,    1089,    4695,    1131,   0.85947
 0  8 39.303,    4767,    1175,    5118,    1261,   0.92671
 0  8 40.583,    4764,    1324,    5040,    1400,   1.04424
 0  8 41.863,    4426,    1189,    4658,    1251,   0.93778
 0  8 43.143,    4792,    1214,    5019,    1272,   0.95797
 0  8 44.423,    4553,    1120,    4809,    1183,   0.88373
 0  8 45.703,    4798,    1204,    5014,    1258,   0.94959
 0  8 46.983,    4742,    1274,    4813,    1293,   1.00479
 0  8 48.263,    4541,    1253,    4423,    1220,   0.98879
 0  8 49.543,    4670,    1393,    4508,    1344,   1.09863
 0  8 50.823,    4318,    1385,    4090,    1312,   1.09256
 0  8 52.103,    4747,    1262,    4478,    1190,   0.99540
 0  8 53.383,    4641,    1398,    4430,    1334,   1.10284
 0  8 54.663,    4615,    1282,    4430,    1231,   1.01162
 0  8 55.943,    4599,    1313,    4433,    1265,   1.03576
 0  8 57.223,    4820,    1348,    4724,    1321,   1.06330
 0  8 58.503,    4417,    1234,    4376,    1223,   0.97358
 0  8 59.783,    4575,    1290,    4549,    1282,   1.01749
 0  9  1.063,    4484,    1213,    4421,    1196,   0.95664
 0  9  2.343,    4764,    1290,    4660,    1262,   1.01813
 0  9  3.623,    4971,    1400,    4759,    1341,   1.10479
 0  9  4.903,    4750,    1286,    4412,    1194,   1.01473
 0  9  6.183,    4678,    1430,    4334,    1325,   1.12836
 0  9  7.463,    4543,    1417,    4274,    1333,   1.11791
 0  9  8.743,    4490,    1307,    4178,    1216,   1.03095
 0  9 10.023,    4963,    1296,    4721,    1232,   1.02232
 0  9 11.303,    4876,    1361,    4832,    1349,   1.07375
 0  9 12.583,    4473,    1283,    4476,    1284,   1.01211
 0  9 13.863,    4601,    1149,    4653,    1162,   0.90627
 0  9 15.143,    4553,    1245,    4760,    1301,   0.98218
 0  9 16.423,    4654,    1229,    4932,    1303,   0.96973
 0  9 17.703,    4540,    1157,    4740,    1208,   0.91283
 0  9 18.983,    4844,    1201,    5116,    1268,   0.94717
 0  9 20.263,    4536,    1238,    4834,    1320,   0.97698
 0  9 21.543,    4529,    1174,    4689,    1216,   0.92658
 0  9 22.823,    4474,    1177,    4703,    1237,   0.92836
 0  9 24.103,    4584,    1331,    4751,    1379,   1.05013
 0  9 25.383,    4727,    1108,    4800,    1125,   0.87424
 0  9 26.663,    4707,    1325,    4741,    1335,   1.04542
 0  9 27.943,    4699,    1301,    4847,    1342,   1.02622
 0  9 29.223,    4488,    1227,    4590,    1255,   0.96842
 0  9 30.503,    4362,    1183,    4436,    1203,   0.93327
 0  9 31.783,    4638,    1160,    4657,    1165,   0.91539
 0  9 33.063,    4379,    1360,    4301,    1336,   1.07316
 0  9 34.343,    4853,    1381,    4682,    1333,   1.08963
 0  9 35.623,    4619,    1367,    4311,    1276,   1.07888
 0  9 36.903,    4660,    1299,    4314,    1203,   1.02518
 0  9 38.183,    4907,    1382,    4602,    1296,   1.09042
 0  9 39.463,    4645,    1415,    4423,    1347,   1.11628
 0  9 40.743,    4542,    1294,    4297,    1224,   1.02064
 0  9 42.023,    4647,    1265,    4419,    1203,   0.99808
 0  9 43.303,    4494,    1342,    4351,    1300,   1.05901
 0  9 44.583,    4455,    1348,    4260,    1289,   1.06377
 0  9 45.863,    4566,    1297,    4275,    1214,   1.02291
 0  9 47.143,    4636,    1375,    4381,    1299,   1.08492
 0  9 48.423,    4556,    1407,    4343,    1341,   1.10980
 0  9 49.703,    4242,    1280,    4048,    1222,   1.01012
 0  9 50.983,    4485,    1289,    4337,    1247,   1.01685
 0  9 52.263,    4604,    1292,    4522,    1268,   1.01902
 0  9 53.543,    4541,    1285,    4409,    1247,   1.01379
 0  9 54.823,    4522,    1307,    4371,    1263,   1.03127
 0  9 56.103,    4558,    1356,    4426,    1316,   1.06958
 0  9 57.383,    4216,    1318,    4108,    1284,   1.03963
 0  9 58.663,    4181,    1261,    4065,    1226,   0.99466
 0  9 59.943,    4182,    1263,    4002,    1208,   0.99641
 0 10  1.223,    4341,    1321,    4099,    1247,   1.04209
 0 10  2.503,    4387,    1461,    4072,    1356,   1.15260
 0 10  3.783,    4256,    1406,    3838,    1267,   1.10901
 0 10  5.063,    4517,    1377,    4068,    1240,   1.08652
 0 10  6.343,    4425,    1464,    4010,    1327,   1.15487
 0 10  7.623,    4357,    1329,    4079,    1244,   1.04816
 0 10  8.903,    4601,    1417,    4405,    1357,   1.11830
 0 10 10.183,    4306,    1182,    4202,    1154,   0.93290
 0 10 11.463,    4313,    1228,    4195,    1195,   0.96914
 0 10 12.743,    4486,    1337,    4552,    1356,   1.05462
 0 10 14.023,    4248,    1352,    4293,    1366,   1.06658
 0 10 15.303,    4553,    1146,    4463,    1123,   0.90410
 0 10 16.583,    4511,    1209,    4409,    1181,   0.95351
 0 10 17.863,    4775,    1422,    4642,    1383,   1.12227
 0 10 19.143,    4588,    1356,    4238,    1252,   1.06951
 0 10 20.423,    4519,    1386,    4088,    1253,   1.09310
 0 10 21.703,    4517,    1488,    4186,    1379,   1.17410
 0 10 22.983,    4541,    1354,    4208,    1254,   1.06791
 0 10 24.263,    4624,    1255,    4358,    1182,   0.98990
 0 10 25.543,    4637,    1357,    4497,    1316,   1.07037
 0 10 26.823,    4514,    1272,    4435,    1250,   1.00373
 0 10 28.103,    4484,    1297,    4384,    1268,   1.02306
 0 10 29.383,    4516,    1269,    4434,    1246,   1.00156
 0 10 30.663,    4625,    1286,    4470,    1243,   1.01487
 0 10 31.943,    4686,    1330,    4723,    1341,   1.04954
 0 10 33.223,    4475,    1375,    4539,    1394,   1.08443
 0 10 34.503,    4367,    1026,    4582,    1077,   0.80979
 0 10 35.783,    4250,    1230,    4577,    1325,   0.97079
 0 10 37.063,    4076,    1079,    4451,    1179,   0.85141
 0 10 38.343,    3952,    1174,    4128,    1227,   0.92656
 0 10 39.623,    4077,    1293,    4141,    1313,   1.01990
 0 10 40.903,    4435,    1290,    4385,    1276,   1.01796
 0 10 42.183,    4455,    1403,    4352,    1371,   1.10703
 0 10 43.463,    4595,    1249,    4476,    1217,   0.98534
 0 10 44.743,    4494,    1252,    4312,    1201,   0.98783
 0 10 46.023,    4485,    1312,    4371,    1278,   1.03487
 0 10 47.303,    4314,    1390,    4197,    1352,   1.09653
 0 10 48.583,    4429,    1300,    4224,    1240,   1.02599
 0 10 49.863,    4449,    1261,    4262,    1208,   0.99493
 0 10 51.143,    4536,    1383,    4491,    1369,   1.09098
 0 10 52.423,    4552,    1282,    4519,    1273,   1.01140
 0 10 53.703,    4212,    1174,    4227,    1178,   0.92604
 0 10 54.983,    4095,    1283,    4184,    1311,   1.01258
 0 10 56.263,    4303,    1192,    4419,    1224,   0.94056
 0 10 57.543,    4035,    1272,    3958,    1248,   1.00341
 0 10 58.823,    4349,    1249,    4190,    1204,   0.98578
 0 11  0.103,    4494,    1464,    4272,    1391,   1.15494
 0 11  1.383,    4380,    1401,    4180,    1337,   1.10509
 0 11  2.663,    4142,    1282,    3923,    1214,   1.01132
 0 11  3.943,    4006,    1245,    3981,    1237,   0.98226
 0 11  5.223,    4437,    1301,    4642,    1361,   1.02646
 0 11  6.503,    4325,    1149,    4657,    1237,   0.90661
 0 11  7.783,    4183,    1080,    4580,    1182,   0.85178
 0 11  9.063,    4002,    1112,    4501,    1250,   0.87700
 0 11 10.343,    4058,    1147,    4558,    1288,   0.90504
 0 11 11.623,    4365,    1147,    4823,    1268,   0.90521
 0 11 12.903,    4045,    1157,    4284,    1225,   0.91270
 0 11 14.183,    4292,    1173,    4357,    1190,   0.92518
 0 11 15.463,    4055,    1361,    4004,    1343,   1.07338
 0 11 16.743,    4130,    1406,    3865,    1316,   1.10911
 0 11 18.023,    4312,    1323,    3861,    1185,   1.04394
 0 11 19.303,    4246,    1510,    3753,    1334,   1.19108
 0 11 20.583,    4212,    1477,    3727,    1307,   1.16532
 0 11 21.863,    4494,    1454,    3914,    1267,   1.14752
 0 11 23.143,    4051,    1397,    3537,    1220,   1.10198
 0 11 24.423,    4069,    1440,    3544,    1254,   1.13588
 0 11 25.703,    4359,    1490,    3779,    1292,   1.17562
 0 11 26.983,    4285,    1497,    3702,    1293,   1.18070
 0 11 28.263,    4501,    1486,    3880,    1281,   1.17274
 0 11 29.543,    4453,    1423,    3909,    1249,   1.12264
 0 11 30.823,    4091,    1456,    3674,    1307,   1.14865
 0 11 32.103,    4006,    1357,    3729,    1263,   1.07079
 0 11 33.383,    4267,    1336,    3965,    1241,   1.05393
 0 11 34.663,    4069,    1237,    3808,    1157,   0.97582
 0 11 35.943,    4235,    1435,    3944,    1336,   1.13201
 0 11 37.223,    4068,    1407,    3722,    1287,   1.11026
 0 11 38.503,    4293,    1390,    3823,    1238,   1.09698
 0 11 39.783,    4128,    1458,    3671,    1297,   1.15067
 0 11 41.063,    4286,    1426,    3836,    1276,   1.12493
 0 11 42.343,    4297,    1445,    3854,    1296,   1.13978
 0 11 43.623,    4208,    1362,    3857,    1249,   1.07459
 0 11 44.903,    4113,    1375,    3863,    1292,   1.08509
 0 11 46.183,    4172,    1306,    3983,    1247,   1.03011
 0 11 47.463,    4319,    1260,    4182,    1220,   0.99394
 0 11 48.743,    4291,    1335,    4246,    1321,   1.05314
 0 11 50.023,    3812,    1271,    3830,    1277,   1.00252
 0 11 51.303,    3909,    1235,    3901,    1232,   0.97437
 0 11 52.583,    4013,    1208,    4079,    1228,   0.95297
 0 11 53.863,    4119,    1302,    4090,    1293,   1.02757
 0 11 55.143,    3977,    1218,    3885,    1190,   0.96100
 0 11 56.423,    4469,    1419,    4288,    1361,   1.11936
 0 11 57.703,    4219,    1339,    4095,    1300,   1.05654
 0 11 58.983,    4024,    1326,    3856,    1271,   1.04631
 0 12  0.263,    4296,    1228,    4168,    1191,   0.96874
 0 12  1.543,    4074,    1300,    3870,    1235,   1.02599
 0 12  2.823,    4129,    1338,    3875,    1256,   1.05575
 0 12  4.103,    4198,    1479,    3920,    1381,   1.16714
 0 12  5.383,    4374,    1406,    4021,    1292,   1.10913
 0 12  6.663,    4393,    1263,    4043,    1162,   0.99611
 0 12  7.943,    4414,    1408,    4089,    1304,   1.11081
 0 12  9.223,    4420,    1331,    4131,    1244,   1.05006
 0 12 10.503,    4265,    1434,    3968,    1334,   1.13149
 0 12 11.783,    3924,    1346,    3692,    1267,   1.06201
 0 12 13.063,    4046,    1294,    3787,    1211,   1.02084
 0 12 14.343,    3860,    1329,    3611,    1244,   1.04882
 0 12 15.623,    3803,    1368,    3511,    1263,   1.07952
 0 12 16.903,    3853,    1436,    3469,    1293,   1.13319
 0 12 18.183,    4501,    1438,    3978,    1271,   1.13416
 0 12 19.463,    4485,    1467,    3945,    1290,   1.15701
 0 12 20.743,    4225,    1461,    3672,    1270,   1.15297
