Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
 0  2 45.063,    8194,    2115,    4570,    1180,   1.66885
 0  2 45.383,    9500,    2368,    5153,    1284,   1.86816
 0  2 45.703,    9854,    2649,    4657,    1267,   2.09015
 0  2 46.023,    9231,    2435,    4708,    1242,   1.92112
 0  2 46.343,    9486,    2374,    4657,    1267,   1.87260
 0  2 46.663,    9027,    2601,    4657,    1267,   2.05199
 0  2 46.983,    9792,    2844,    4657,    1267,   2.24341
 0  2 47.303,    9575,    2279,    4878,    1161,   1.79784
 0  2 47.623,    9453,    2363,    4985,    1246,   1.86392
 0  2 47.943,    8498,    2354,    4856,    1345,   1.85692
 0  2 48.263,    9089,    2180,    5430,    1302,   1.71954
 0  2 48.583,    7964,    1917,    5174,    1245,   1.51263
 0  2 48.903,    7196,    1794,    5208,    1298,   1.41530
 0  2 49.223,    6262,    1512,    5046,    1218,   1.19261
 0  2 49.543,    6599,    1354,    5832,    1196,   1.06806
 0  2 49.863,    6500,    1288,    6240,    1236,   1.01598
 0  2 50.183,    6174,    1224,    6197,    1229,   0.96598
 0  2 50.503,    6174,    1224,    6194,    1228,   0.96569
 0  2 50.823,    5271,    1224,    5168,    1200,   0.96569
 0  2 51.143,    6140,    1357,    5882,    1300,   1.07022
 0  2 51.463,    6173,    1435,    5835,    1356,   1.13176
 0  2 51.783,    6287,    1376,    5984,    1309,   1.08531
 0  2 52.103,    6586,    1314,    6475,    1292,   1.03699
 0  2 52.423,    5603,    1178,    5596,    1176,   0.92900
 0  2 52.743,    5480,    1144,    5596,    1168,   0.90267
 0  2 53.063,    5457,    1333,    5371,    1312,   1.05198
 0  2 53.383,    5707,    1236,    5353,    1159,   0.97516
 0  2 53.703,    5971,    1548,    5281,    1369,   1.22092
 0  2 54.023,    6408,    1495,    5279,    1232,   1.17959
 0  2 54.343,    5867,    1553,    4600,    1218,   1.22506
 0  2 54.663,    6454,    1862,    5105,    1473,   1.46895
 0  2 54.983,    6086,    1625,    4872,    1301,   1.28226
 0  2 55.303,    6081,    1478,    5010,    1218,   1.16618
 0  2 55.623,    6058,    1399,    5243,    1211,   1.10376
 0  2 55.943,    6041,    1327,    5318,    1168,   1.04725
 0  2 56.263,    5829,    1493,    5197,    1331,   1.17792
 0  2 56.583,    5293,    1502,    4891,    1388,   1.18492
 0  2 56.903,    5577,    1387,    5037,    1253,   1.09439
 0  2 57.223,    5431,    1149,    5048,    1068,   0.90661
 0  2 57.543,    5654,    1486,    5530,    1453,   1.17200
 0  2 57.863,    4828,    1295,    4961,    1330,   1.02131
 0  2 58.183,    5529,    1163,    5457,    1148,   0.91746
 0  2 58.503,    5073,    1076,    5288,    1121,   0.84872
 0  2 58.823,    5197,    1402,    5489,    1481,   1.10612
 0  2 59.143,    5378,    1144,    5782,    1230,   0.90277
 0  2 59.463,    5420,    1216,    5874,    1317,   0.95898
 0  2 59.783,    4905,    1056,    5376,    1158,   0.83334
 0  3  0.103,    5045,    1029,    5433,    1109,   0.81204
 0  3  0.423,    5112,    1337,    5430,    1420,   1.05445
 0  3  0.743,    5070,    1247,    5231,    1286,   0.98364
 0  3  1.063,    5316,    1297,    5146,    1256,   1.02338
 0  3  1.383,    4795,    1233,    4682,    1204,   0.97259
 0  3  1.703,    5385,    1434,    5222,    1391,   1.13137
 0  3  2.023,    5506,    1280,    5260,    1223,   1.00957
 0  3  2.343,    5355,    1291,    5049,    1217,   1.01845
 0  3  2.663,    5342,    1396,    5189,    1356,   1.10139
 0  3  2.983,    5170,    1322,    5064,    1294,   1.04281
 0  3  3.303,    5210,    1236,    5039,    1195,   0.97506
 0  3  3.623,    5297,    1226,    5210,    1206,   0.96756
 0  3  3.943,    5500,    1372,    5376,    1341,   1.08226
 0  3  4.263,    5600,    1288,    5288,    1216,   1.01618
 0  3  4.583,    5768,    1361,    5247,    1238,   1.07387
 0  3  4.903,    5751,    1464,    5217,    1328,   1.15484
 0  3  5.223,    5437,    1483,    4759,    1298,   1.16963
 0  3  5.543,    5363,    1391,    4765,    1236,   1.09705
 0  3  5.863,    5245,    1543,    4728,    1391,   1.21707
 0  3  6.183,    4763,    1253,    4502,    1184,   0.98817
 0  3  6.503,    5400,    1362,    5236,    1321,   1.07447
 0  3  6.823,    5442,    1157,    5437,    1156,   0.91283
 0  3  7.143,    5513,    1222,    5429,    1203,   0.96391
 0  3  7.463,    5240,    1350,    5181,    1334,   1.06490
 0  3  7.783,    5354,    1346,    5036,    1266,   1.06184
 0  3  8.103,    4715,    1336,    4429,    1255,   1.05425
 0  3  8.423,    5057,    1484,    4834,    1419,   1.17101
 0  3  8.743,    5731,    1230,    5619,    1206,   0.97022
 0  3  9.063,    5310,    1234,    5252,    1220,   0.97338
 0  3  9.383,    5374,    1180,    5823,    1279,   0.93097
 0  3  9.703,    5565,    1279,    6178,    1420,   1.00938
 0  3 10.023,    4886,     925,    5305,    1005,   0.73008
 0  3 10.343,    5381,    1091,    5891,    1194,   0.86036
 0  3 10.663,    5323,    1361,    6031,    1542,   1.07387
 0  3 10.983,    5355,    1132,    5786,    1223,   0.89291
 0  3 11.303,    5096,    1084,    5516,    1173,   0.85533
 0  3 11.623,    5245,    1198,    6019,    1375,   0.94547
 0  3 11.943,    5268,    1080,    6076,    1246,   0.85218
 0  3 12.263,    5405,    1028,    6291,    1197,   0.81125
 0  3 12.583,    5560,    1103,    6498,    1289,   0.87032
 0  3 12.903,    4993,    1035,    5878,    1218,   0.81648
 0  3 13.223,    5216,    1176,    6070,    1368,   0.92742
 0  3 13.543,    5074,    1041,    5869,    1204,   0.82131
 0  3 13.863,    5541,    1092,    6223,    1227,   0.86164
 0  3 14.183,    5543,    1135,    6081,    1245,   0.89557
 0  3 14.503,    6123,    1199,    6607,    1294,   0.94616
 0  3 14.823,    5920,    1309,    6206,    1373,   1.03305
 0  3 15.143,    5204,    1138,    5208,    1138,   0.89744
 0  3 15.463,    5463,    1264,    5345,    1237,   0.99725
 0  3 15.783,    5749,    1423,    5719,    1415,   1.12249
 0  3 16.103,    5750,    1344,    5455,    1275,   1.06026
 0  3 16.423,    5551,    1203,    5256,    1139,   0.94872
 0  3 16.743,    5566,    1447,    5481,    1425,   1.14163
 0  3 17.063,    5676,    1277,    5789,    1302,   1.00731
 0  3 17.383,    4589,    1167,    4635,    1178,   0.92032
 0  3 17.703,    5172,    1121,    5403,    1171,   0.88433
 0  3 18.023,    5329,    1263,    5829,    1381,   0.99606
 0  3 18.343,    5611,    1239,    6200,    1369,   0.97752
 0  3 18.663,    5722,    1005,    6361,    1118,   0.79320
 0  3 18.983,    5381,    1107,    6061,    1247,   0.87348
 0  3 19.303,    5291,    1086,    5964,    1224,   0.85691
 0  3 19.623,    5340,    1189,    5763,    1283,   0.93788
 0  3 19.943,    4955,    1236,    5195,    1295,   0.97476
 0  3 20.263,    5825,    1255,    5969,    1286,   0.99044
 0  3 20.583,    5623,    1279,    5838,    1328,   1.00918
 0  3 20.903,    5508,    1227,    5836,    1300,   0.96766
 0  3 21.223,    5053,    1108,    5431,    1191,   0.87387
 0  3 21.543,    5767,    1112,    6189,    1194,   0.87752
 0  3 21.863,    5573,    1171,    6033,    1267,   0.92348
 0  3 22.183,    5273,    1288,    5673,    1386,   1.01648
 0  3 22.503,    5823,    1176,    6460,    1304,   0.92762
 0  3 22.823,    5621,    1144,    6389,    1300,   0.90237
 0  3 23.143,    5568,     934,    6558,    1100,   0.73689
 0  3 23.463,    5883,    1034,    6840,    1202,   0.81549
 0  3 23.783,    5817,    1093,    6791,    1276,   0.86233
 0  3 24.103,    5576,    1246,    6165,    1377,   0.98285
 0  3 24.423,    5209,    1122,    5600,    1206,   0.88531
 0  3 24.743,    5038,    1237,    5422,    1331,   0.97594
 0  3 25.063,    5009,    1197,    5699,    1362,   0.94458
 0  3 25.383,    5558,    1086,    6336,    1238,   0.85681
 0  3 25.703,    5576,     928,    6390,    1064,   0.73245
 0  3 26.023,    5149,    1110,    5937,    1280,   0.87594
 0  3 26.343,    5126,    1208,    5640,    1329,   0.95316
 0  3 26.663,    5320,    1163,    5514,    1205,   0.91727
 0  3 26.983,    5026,    1351,    4977,    1338,   1.06549
 0  3 27.303,    5504,    1283,    5318,    1240,   1.01214
 0  3 27.623,    5187,    1395,    4809,    1293,   1.10050
 0  3 27.943,    5640,    1368,    5293,    1284,   1.07910
 0  3 28.263,    5723,    1441,    5432,    1367,   1.13660
 0  3 28.583,    5291,    1267,    5057,    1211,   0.99932
 0  3 28.903,    5074,    1207,    4824,    1148,   0.95228
 0  3 29.223,    5298,    1349,    5155,    1312,   1.06391
 0  3 29.543,    5531,    1403,    5262,    1335,   1.10711
 0  3 29.863,    5966,    1288,    5510,    1189,   1.01598
 0  3 30.183,    5837,    1415,    5330,    1292,   1.11598
 0  3 30.503,    5272,    1408,    4916,    1313,   1.11095
 0  3 30.823,    5399,    1427,    4975,    1315,   1.12585
 0  3 31.143,    5893,    1259,    5523,    1179,   0.99291
 0  3 31.463,    5916,    1370,    5693,    1318,   1.08068
 0  3 31.783,    5534,    1299,    5485,    1288,   1.02486
 0  3 32.103,    5756,    1232,    5523,    1182,   0.97180
 0  3 32.423,    5857,    1235,    5474,    1154,   0.97437
 0  3 32.743,    5128,    1470,    4778,    1370,   1.15977
 0  3 33.063,    5616,    1545,    5155,    1418,   1.21875
 0  3 33.383,    5658,    1320,    5152,    1202,   1.04123
 0  3 33.703,    5566,    1334,    5039,    1208,   1.05257
 0  3 34.023,    4885,    1291,    4675,    1235,   1.01825
 0  3 34.343,    5717,    1510,    5533,    1462,   1.19153
 0  3 34.663,    5215,    1167,    5117,    1145,   0.92101
 0  3 34.983,    5276,    1246,    5233,    1235,   0.98265
 0  3 35.303,    5757,    1245,    5878,    1271,   0.98235
 0  3 35.623,    5605,    1222,    5610,    1223,   0.96401
 0  3 35.943,    5476,    1327,    5491,    1330,   1.04665
 0  3 36.263,    5016,    1293,    5110,    1317,   1.02013
 0  3 36.583,    5301,    1233,    5441,    1266,   0.97289
 0  3 36.903,    5057,    1146,    5251,    1190,   0.90415
 0  3 37.223,    5136,    1175,    5332,    1220,   0.92732
 0  3 37.543,    5018,    1256,    5286,    1324,   0.99123
 0  3 37.863,    5335,    1293,    5695,    1380,   1.02013
 0  3 38.183,    5106,    1145,    5502,    1233,   0.90306
 0  3 38.503,    5414,    1067,    5825,    1148,   0.84162
 0  3 38.823,    5261,    1121,    5772,    1230,   0.88423
 0  3 39.143,    5292,    1264,    5777,    1380,   0.99754
 0  3 39.463,    5187,    1180,    5683,    1292,   0.93078
 0  3 39.783,    5032,    1174,    5522,    1288,   0.92604
 0  3 40.103,    5955,    1046,    6735,    1183,   0.82545
 0  3 40.423,    5126,    1111,    5733,    1243,   0.87663
 0  3 40.743,    5132,    1093,    5855,    1247,   0.86204
 0  3 41.063,    5268,    1243,    5955,    1406,   0.98097
 0  3 41.383,    5371,    1061,    6003,    1186,   0.83679
 0  3 41.703,    5539,    1099,    6106,    1211,   0.86677
 0  3 42.023,    5191,    1175,    5896,    1334,   0.92673
 0  3 42.343,    5270,    1172,    5859,    1303,   0.92466
 0  3 42.663,    5142,    1074,    5454,    1139,   0.84695
 0  3 42.983,    5291,    1182,    5392,    1204,   0.93245
 0  3 43.303,    5608,    1372,    5628,    1377,   1.08275
 0  3 43.623,    5300,    1419,    5142,    1377,   1.11963
 0  3 43.943,    5568,    1268,    5370,    1223,   1.00040
 0  3 44.263,    5556,    1290,    5479,    1272,   1.01786
 0  3 44.583,    5201,    1222,    5375,    1263,   0.96401
 0  3 44.903,    5178,    1228,    5272,    1250,   0.96874
 0  3 45.223,    4882,    1124,    4972,    1145,   0.88679
 0  3 45.543,    5168,    1361,    5274,    1389,   1.07368
 0  3 45.863,    5202,    1288,    5348,    1324,   1.01608
 0  3 46.183,    5345,    1210,    5430,    1229,   0.95474
 0  3 46.503,    5436,    1181,    5766,    1252,   0.93157
 0  3 46.823,    4967,    1199,    5331,    1287,   0.94567
 0  3 47.143,    5250,    1097,    5692,    1190,   0.86569
 0  3 47.463,    5281,    1218,    5795,    1336,   0.96066
 0  3 47.783,    5025,    1151,    5700,    1305,   0.90790
 0  3 48.103,    5511,    1111,    6479,    1306,   0.87654
 0  3 48.423,    5350,    1010,    6399,    1209,   0.79715
 0  3 48.743,    4973,     901,    5899,    1069,   0.71115
 0  3 49.063,    5433,    1125,    6434,    1332,   0.88738
 0  3 49.383,    5191,    1195,    5984,    1377,   0.94261
 0  3 49.703,    5074,    1120,    5512,    1217,   0.88364
 0  3 50.023,    4910,    1157,    5265,    1240,   0.91273
 0  3 50.343,    5044,    1237,    5508,    1351,   0.97614
 0  3 50.663,    4479,    1202,    5002,    1342,   0.94843
 0  3 50.983,    5455,    1088,    6202,    1236,   0.85809
 0  3 51.303,    4886,     991,    5646,    1145,   0.78196
 0  3 51.623,    4945,    1057,    5727,    1224,   0.83354
 0  3 51.943,    4823,    1148,    5648,    1344,   0.90533
 0  3 52.263,    4523,    1189,    5066,    1332,   0.93807
 0  3 52.583,    4880,    1027,    5490,    1156,   0.81056
 0  3 52.903,    5138,    1237,    5764,    1388,   0.97604
 0  3 53.223,    5111,    1032,    5845,    1180,   0.81411
 0  3 53.543,    5070,    1163,    5612,    1287,   0.91766
 0  3 53.863,    5646,    1082,    6197,    1188,   0.85366
 0  3 54.183,    4887,    1211,    5135,    1273,   0.95563
 0  3 54.503,    5678,    1286,    5945,    1347,   1.01460
 0  3 54.823,    5593,    1289,    5951,    1371,   1.01667
 0  3 55.143,    5840,    1184,    6395,    1297,   0.93433
 0  3 55.463,    5165,     986,    5835,    1113,   0.77752
 0  3 55.783,    5014,    1043,    5941,    1236,   0.82308
 0  3 56.103,    5205,    1109,    6445,    1373,   0.87456
 0  3 56.423,    5056,    1027,    6018,    1222,   0.80997
 0  3 56.743,    5136,     954,    5879,    1092,   0.75247
 0  3 57.063,    5668,    1193,    6277,    1321,   0.94084
 0  3 57.383,    4905,    1256,    5388,    1379,   0.99064
 0  3 57.703,    5836,    1295,    6051,    1342,   1.02131
 0  3 58.023,    5567,    1073,    5808,    1119,   0.84636
 0  3 58.343,    5114,    1297,    5367,    1361,   1.02318
 0  3 58.663,    4503,    1155,    4833,    1239,   0.91105
 0  3 58.983,    5442,    1220,    5553,    1245,   0.96243
 0  3 59.303,    5350,    1161,    5587,    1212,   0.91588
 0  3 59.623,    5110,    1378,    5285,    1425,   1.08709
 0  3 59.943,    5659,    1155,    5966,    1217,   0.91105
 0  4  0.263,    5256,    1214,    5457,    1260,   0.95760
 0  4  0.583,    5608,    1104,    6001,    1182,   0.87111
 0  4  0.903,    5399,    1254,    5595,    1300,   0.98926
 0  4  1.223,    5423,    1196,    5664,    1249,   0.94320
 0  4  1.543,    5222,    1347,    5424,    1400,   1.06303
 0  4  1.863,    5457,    1167,    5664,    1211,   0.92042
 0  4  2.183,    5335,    1138,    5571,    1188,   0.89754
 0  4  2.503,    5169,    1258,    5524,    1345,   0.99271
 0  4  2.823,    5511,    1158,    5915,    1243,   0.91371
 0  4  3.143,    5188,    1210,    5485,    1279,   0.95425
 0  4  3.463,    5463,    1141,    5859,    1223,   0.89981
 0  4  3.783,    4820,    1228,    5049,    1287,   0.96914
 0  4  4.103,    5333,    1172,    5589,    1229,   0.92496
 0  4  4.423,    5258,    1300,    5503,    1361,   1.02555
 0  4  4.743,    5215,    1206,    5457,    1262,   0.95168
 0  4  5.063,    5690,    1148,    5810,    1172,   0.90553
 0  4  5.383,    5764,    1231,    5944,    1270,   0.97131
 0  4  5.703,    5570,    1321,    5620,    1333,   1.04251
 0  4  6.023,    6073,    1239,    6082,    1241,   0.97742
 0  4  6.343,    5915,    1342,    5966,    1353,   1.05849
 0  4  6.663,    5426,    1195,    5538,    1220,   0.94271
 0  4  6.983,    5430,    1187,    5577,    1219,   0.93630
 0  4  7.303,    5228,    1247,    5385,    1285,   0.98393
 0  4  7.623,    5339,    1201,    5463,    1228,   0.94725
 0  4  7.943,    6173,    1323,    6269,    1343,   1.04350
 0  4  8.263,    5761,    1237,    5860,    1258,   0.97604
 0  4  8.583,    5525,    1234,    5735,    1280,   0.97318
 0  4  8.903,    5145,    1236,    5436,    1306,   0.97535
 0  4  9.223,    5071,    1076,    5375,    1140,   0.84872
 0  4  9.543,    4885,    1216,    5203,    1295,   0.95898
 0  4  9.863,    5245,    1218,    5595,    1299,   0.96076
 0  4 10.183,    5658,    1205,    5803,    1236,   0.95070
 0  4 10.503,    5488,    1227,    5428,    1213,   0.96786
 0  4 10.823,    5847,    1314,    5789,    1301,   1.03640
 0  4 11.143,    5561,    1444,    5451,    1416,   1.13936
 0  4 11.463,    5767,    1212,    5594,    1175,   0.95592
 0  4 11.783,    5898,    1269,    5837,    1256,   1.00119
 0  4 12.103,    5205,    1295,    5229,    1300,   1.02131
 0  4 12.423,    5014,    1185,    4860,    1149,   0.93502
 0  4 12.743,    5624,    1348,    5450,    1307,   1.06372
 0  4 13.063,    5243,    1441,    5097,    1401,   1.13679
 0  4 13.383,    5426,    1271,    5194,    1217,   1.00277
 0  4 13.703,    5478,    1274,    5443,    1266,   1.00494
 0  4 14.023,    5667,    1287,    5862,    1331,   1.01500
 0  4 14.343,    5478,    1106,    5784,    1168,   0.87279
 0  4 14.663,    5563,    1189,    5760,    1231,   0.93798
 0  4 14.983,    5486,    1147,    5663,    1184,   0.90494
 0  4 15.303,    5404,    1392,    5425,    1397,   1.09794
 0  4 15.623,    5376,    1306,    5450,    1324,   1.03009
 0  4 15.943,    5199,    1280,    5173,    1273,   1.00967
 0  4 16.263,    5254,    1126,    5366,    1150,   0.88857
 0  4 16.583,    5375,    1266,    5539,    1304,   0.99863
 0  4 16.903,    5660,    1228,    5779,    1254,   0.96855
 0  4 17.223,    5584,    1250,    5553,    1243,   0.98620
 0  4 17.543,    5738,    1337,    5702,    1329,   1.05484
 0  4 17.863,    5523,    1293,    5454,    1277,   1.02003
 0  4 18.183,    5539,    1270,    5528,    1267,   1.00188
 0  4 18.503,    5331,    1268,    5270,    1253,   1.00020
 0  4 18.823,    5951,    1182,    6015,    1195,   0.93285
 0  4 19.143,    6152,    1398,    6091,    1384,   1.10307
 0  4 19.463,    5468,    1152,    5315,    1120,   0.90869
 0  4 19.783,    5511,    1400,    5186,    1318,   1.10484
 0  4 20.103,    5733,    1387,    5447,    1318,   1.09449
 0  4 20.423,    5411,    1397,    5126,    1323,   1.10237
 0  4 20.743,    5634,    1333,    5548,    1313,   1.05178
 0  4 21.063,    5652,    1173,    5637,    1170,   0.92525
 0  4 21.383,    5786,    1145,    5778,    1144,   0.90366
 0  4 21.703,    5511,    1306,    5444,    1291,   1.03068
 0  4 22.023,    5872,    1389,    5768,    1364,   1.09567
 0  4 22.343,    5675,    1402,    5431,    1341,   1.10573
 0  4 22.663,    5547,    1210,    5111,    1115,   0.95444
 0  4 22.983,    5432,    1315,    4945,    1197,   1.03778
 0  4 23.303,    5482,    1564,    4969,    1417,   1.23364
 0  4 23.623,    5701,    1472,    5083,    1313,   1.16155
 0  4 23.943,    6004,    1432,    5249,    1251,   1.12940
 0  4 24.263,    5837,    1325,    5185,    1177,   1.04527
 0  4 24.583,    5722,    1457,    5119,    1304,   1.14952
 0  4 24.903,    5623,    1449,    5124,    1320,   1.14311
 0  4 25.223,    5562,    1421,    5047,    1289,   1.12111
 0  4 25.543,    5373,    1303,    4973,    1206,   1.02782
 0  4 25.863,    5678,    1355,    5376,    1283,   1.06875
 0  4 26.183,    5908,    1320,    5830,    1303,   1.04172
 0  4 26.503,    5183,    1294,    5119,    1278,   1.02111
 0  4 26.823,    5171,    1150,    5027,    1118,   0.90740
 0  4 27.143,    5271,    1297,    5114,    1258,   1.02289
 0  4 27.463,    5304,    1458,    5140,    1413,   1.15021
 0  4 27.783,    5514,    1333,    5457,    1319,   1.05149
 0  4 28.103,    5803,    1302,    5827,    1308,   1.02742
 0  4 28.423,    5515,    1015,    5845,    1076,   0.80079
 0  4 28.743,    5038,    1203,    5466,    1306,   0.94942
 0  4 29.063,    5274,    1125,    5779,    1233,   0.88788
 0  4 29.383,    5187,    1195,    5513,    1270,   0.94300
 0  4 29.703,    5191,    1245,    5468,    1311,   0.98216
 0  4 30.023,    5386,    1194,    5629,    1248,   0.94182
 0  4 30.343,    5160,    1258,    5391,    1314,   0.99222
 0  4 30.663,    5092,    1172,    5434,    1250,   0.92427
 0  4 30.983,    5112,    1198,    5416,    1269,   0.94527
 0  4 31.303,    4652,    1117,    5059,    1215,   0.88156
 0  4 31.623,    4891,    1238,    5426,    1373,   0.97644
 0  4 31.943,    5425,    1103,    6053,    1231,   0.87022
 0  4 32.263,    5177,    1057,    5828,    1189,   0.83354
 0  4 32.583,    5324,    1166,    6107,    1337,   0.91973
 0  4 32.903,    5420,    1067,    5926,    1166,   0.84143
 0  4 33.223,    4957,    1133,    5204,    1189,   0.89369
 0  4 33.543,    5395,    1375,    5485,    1397,   1.08443
 0  4 33.863,    5403,    1297,    5355,    1285,   1.02318
 0  4 34.183,    5894,    1363,    5616,    1298,   1.07516
 0  4 34.503,    5915,    1228,    5771,    1198,   0.96845
 0  4 34.823,    5369,    1390,    5175,    1339,   1.09636
 0  4 35.143,    5393,    1219,    5306,    1200,   0.96194
 0  4 35.463,    5250,    1376,    5188,    1360,   1.08561
 0  4 35.783,    5896,    1229,    6093,    1270,   0.96963
 0  4 36.103,    5655,    1200,    5793,    1229,   0.94656
 0  4 36.423,    5063,    1109,    5352,    1172,   0.87456
 0  4 36.743,    5707,    1273,    5885,    1313,   1.00445
 0  4 37.063,    5445,    1185,    5394,    1174,   0.93482
 0  4 37.383,    5200,    1380,    4956,    1315,   1.08837
 0  4 37.703,    5843,    1451,    5483,    1362,   1.14508
 0  4 38.023,    5659,    1360,    5172,    1242,   1.07269
 0  4 38.343,    5681,    1378,    5147,    1248,   1.08709
 0  4 38.663,    5315,    1367,    4884,    1256,   1.07821
 0  4 38.983,    5521,    1439,    5200,    1355,   1.13541
 0  4 39.303,    5898,    1353,    5721,    1313,   1.06766
 0  4 39.623,    5215,    1192,    5055,    1155,   0.94034
 0  4 39.943,    5281,    1183,    5242,    1174,   0.93304
 0  4 40.263,    5993,    1371,    6153,    1408,   1.08176
 0  4 40.583,    5652,    1286,    5869,    1335,   1.01470
 0  4 40.903,    5426,    1141,    5637,    1186,   0.90030
 0  4 41.223,    5351,    1123,    5587,    1172,   0.88561
 0  4 41.543,    5584,    1179,    5913,    1249,   0.93018
 0  4 41.863,    5117,    1342,    5400,    1416,   1.05859
 0  4 42.183,    5344,    1200,    5696,    1279,   0.94685
 0  4 42.503,    4937,    1162,    5338,    1256,   0.91638
 0  4 42.823,    5360,    1063,    5993,    1189,   0.83896
 0  4 43.143,    5258,    1095,    5948,    1238,   0.86362
 0  4 43.463,    5613,    1149,    6341,    1298,   0.90612
 0  4 43.783,    5338,    1134,    5958,    1265,   0.89439
 0  4 44.103,    5592,    1169,    6129,    1282,   0.92259
 0  4 44.423,    5385,    1131,    5839,    1227,   0.89251
 0  4 44.743,    5221,    1200,    5575,    1281,   0.94665
 0  4 45.063,    5214,    1211,    5574,    1294,   0.95504
 0  4 45.383,    5079,    1224,    5232,    1261,   0.96549
 0  4 45.703,    5512,    1163,    5636,    1189,   0.91727
 0  4 46.023,    5520,    1355,    5630,    1382,   1.06875
 0  4 46.343,    5843,    1247,    5967,    1273,   0.98374
 0  4 46.663,    5808,    1225,    5893,    1243,   0.96658
 0  4 46.983,    5389,    1216,    5711,    1289,   0.95967
 0  4 47.303,    5975,    1203,    6215,    1251,   0.94892
 0  4 47.623,    5643,    1089,    5784,    1116,   0.85918
 0  4 47.943,    5830,    1359,    5983,    1394,   1.07190
 0  4 48.263,    5209,    1316,    5191,    1311,   1.03817
 0  4 48.583,    5777,    1209,    5496,    1150,   0.95385
 0  4 48.903,    5814,    1387,    5557,    1326,   1.09409
 0  4 49.223,    5819,    1392,    5583,    1335,   1.09804
 0  4 49.543,    5805,    1327,    5504,    1258,   1.04665
 0  4 49.863,    5115,    1291,    4912,    1240,   1.01884
 0  4 50.183,    5656,    1287,    5308,    1208,   1.01559
 0  4 50.503,    5360,    1303,    4979,    1210,   1.02772
 0  4 50.823,    5629,    1545,    5146,    1413,   1.21924
 0  4 51.143,    6258,    1396,    5733,    1279,   1.10129
 0  4 51.463,    5890,    1402,    5263,    1252,   1.10593
 0  4 51.783,    5706,    1272,    5170,    1153,   1.00375
 0  4 52.103,    5744,    1478,    5311,    1367,   1.16618
 0  4 52.423,    5397,    1447,    5132,    1376,   1.14153
 0  4 52.743,    5639,    1255,    5256,    1169,   0.98995
 0  4 53.063,    5645,    1212,    5241,    1125,   0.95622
 0  4 53.383,    5802,    1408,    5326,    1293,   1.11095
 0  4 53.703,    5906,    1504,    5261,    1340,   1.18670
 0  4 54.023,    6052,    1525,    5213,    1314,   1.20316
 0  4 54.343,    6382,    1465,    5492,    1260,   1.15553
 0  4 54.663,    5712,    1455,    4979,    1268,   1.14794
 0  4 54.983,    5608,    1415,    4862,    1227,   1.11648
 0  4 55.303,    6029,    1410,    5219,    1220,   1.11234
 0  4 55.623,    5806,    1564,    5004,    1348,   1.23423
 0  4 55.943,    5592,    1477,    4790,    1265,   1.16510
 0  4 56.263,    6464,    1487,    5541,    1275,   1.17318
 0  4 56.583,    5663,    1460,    4972,    1282,   1.15159
 0  4 56.903,    5424,    1405,    4645,    1204,   1.10879
 0  4 57.223,    5283,    1389,    4459,    1172,   1.09596
 0  4 57.543,    6433,    1659,    5360,    1382,   1.30869
 0  4 57.863,    6382,    1596,    5448,    1362,   1.25898
 0  4 58.183,    5783,    1558,    4994,    1345,   1.22890
 0  4 58.503,    5826,    1222,    5178,    1086,   0.96441
 0  4 58.823,    5378,    1305,    4942,    1199,   1.02930
 0  4 59.143,    5687,    1451,    5479,    1398,   1.14458
 0  4 59.463,    5818,    1361,    5609,    1312,   1.07338
 0  4 59.783,    5279,    1240,    5047,    1185,   0.97792
 0  5  0.103,    5135,    1218,    5056,    1199,   0.96066
 0  5  0.423,    5151,    1360,    5053,    1334,   1.07328
 0  5  0.743,    5604,    1258,    5492,    1233,   0.99241
 0  5  1.063,    5174,    1386,    4886,    1309,   1.09330
 0  5  1.383,    5516,    1246,    5206,    1176,   0.98265
 0  5  1.703,    5194,    1461,    4824,    1357,   1.15297
 0  5  2.023,    5726,    1364,    5428,    1293,   1.07594
 0  5  2.343,    5123,    1366,    4877,    1301,   1.07782
 0  5  2.663,    5092,    1248,    4966,    1217,   0.98462
 0  5  2.983,    5356,    1218,    5216,    1186,   0.96095
 0  5  3.303,    5684,    1302,    5457,    1250,   1.02752
 0  5  3.623,    5506,    1374,    5191,    1295,   1.08364
 0  5  3.943,    5574,    1459,    5112,    1338,   1.15119
 0  5  4.263,    5633,    1369,    5114,    1243,   1.08009
 0  5  4.583,    5407,    1407,    4822,    1254,   1.10967
 0  5  4.903,    5461,    1373,    4918,    1236,   1.08285
 0  5  5.223,    5825,    1499,    5205,    1340,   1.18275
 0  5  5.543,    5726,    1390,    5076,    1232,   1.09646
 0  5  5.863,    5278,    1424,    4614,    1245,   1.12358
 0  5  6.183,    5629,    1463,    4987,    1296,   1.15415
 0  5  6.503,    5756,    1474,    5068,    1297,   1.16263
 0  5  6.823,    5266,    1403,    4659,    1242,   1.10721
 0  5  7.143,    5328,    1434,    4677,    1259,   1.13157
 0  5  7.463,    5713,    1389,    5079,    1235,   1.09596
 0  5  7.783,    5856,    1520,    5429,    1409,   1.19883
 0  5  8.103,    5379,    1382,    5054,    1298,   1.09034
 0  5  8.423,    5365,    1111,    5073,    1051,   0.87673
 0  5  8.743,    5352,    1343,    5214,    1308,   1.05977
