Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
22 54 46.630,    2175,     107,    2994,    2008,   0.05329
22 54 46.950,    3010,     434,    2994,    2008,   0.21637
22 54 47.270,    3176,     804,    2994,    2008,   0.40070
22 54 47.590,    3282,     430,    2994,    2008,   0.21436
22 54 47.910,    2950,    1365,    5750,    2661,   0.67991
22 54 48.230,    3038,    1448,    6773,    3229,   0.72135
22 54 48.550,    2836,    1102,    6349,    2467,   0.54899
22 54 48.870,    3206,     157,    2994,    2008,   0.07812
22 54 49.190,    3194,     412,    2994,    2008,   0.20529
22 54 49.510,    3394,    1125,    7496,    2484,   0.56010
22 54 49.830,    3191,    1522,    6110,    2913,   0.75790
22 54 50.150,    3359,    1330,    6266,    2481,   0.66242
22 54 50.470,    2960,     855,    2994,    2008,   0.42565
22 54 50.790,    2851,     551,    2994,    2008,   0.27436
22 54 51.110,    2902,     294,    2994,    2008,   0.14657
22 54 51.430,    3110,     509,    2994,    2008,   0.25371
22 54 51.750,    2697,     860,    2994,    2008,   0.42811
22 54 52.070,    3533,     718,    2994,    2008,   0.35743
22 54 52.390,    2972,    1632,    6540,    3592,   0.81311
22 54 52.710,    3077,     730,    2994,    2008,   0.36351
22 54 53.030,    2823,     622,    2994,    2008,   0.31003
22 54 53.350,    2968,    1128,    6768,    2572,   0.56187
22 54 53.670,    2601,     577,    2994,    2008,   0.28752
22 54 53.990,    3103,    1345,    4935,    2139,   0.66993
22 54 54.310,    2918,    1784,    4217,    2578,   0.88860
22 54 54.630,    2991,    1477,    3659,    1807,   0.73547
22 54 54.950,    3059,    1764,    3482,    2009,   0.87876
22 54 55.270,    3160,    1835,    3579,    2079,   0.91398
22 54 55.590,    3027,    1958,    3342,    2161,   0.97510
22 54 55.910,    2808,    1828,    3277,    2134,   0.91065
22 54 56.230,    2958,    1708,    3750,    2166,   0.85089
22 54 56.550,    3099,    1270,    4199,    1722,   0.63276
22 54 56.870,    2837,    1153,    4941,    2008,   0.57427
22 54 57.190,    3156,    1447,    5824,    2671,   0.72094
22 54 57.510,    3345,     185,    2994,    2008,   0.09192
22 54 57.830,    3509,    1385,    4982,    1966,   0.68981
22 54 58.150,    3268,    2026,    4420,    2741,   1.00914
22 54 58.470,    3395,    2027,    3772,    2253,   1.00979
22 54 58.790,    3074,    1799,    3255,    1904,   0.89581
22 54 59.110,    2602,    1797,    2785,    1924,   0.89523
22 54 59.430,    2857,    1831,    3048,    1954,   0.91218
22 54 59.750,    3143,    1923,    3208,    1963,   0.95769
22 55  0.070,    2938,    2060,    2914,    2042,   1.02582
22 55  0.390,    2656,    2224,    2689,    2252,   1.10762
22 55  0.710,    3665,    2086,    3741,    2128,   1.03876
22 55  1.030,    3096,    1623,    3242,    1699,   0.80835
22 55  1.350,    3006,    1844,    3229,    1981,   0.91863
22 55  1.670,    2877,    1812,    3000,    1890,   0.90267
22 55  1.990,    2971,    1981,    2947,    1965,   0.98671
22 55  2.310,    3510,    2367,    3560,    2401,   1.17904
22 55  2.630,    3123,    2114,    3126,    2116,   1.05302
22 55  2.950,    2839,    1623,    2966,    1696,   0.80832
22 55  3.270,    3129,    1946,    3468,    2156,   0.96914
22 55  3.590,    2994,    1556,    3336,    1734,   0.77523
22 55  3.910,    2977,    1819,    3463,    2115,   0.90578
22 55  4.230,    2855,    2067,    3444,    2493,   1.02960
22 55  4.550,    3294,    1243,    3783,    1427,   0.61890
22 55  4.870,    3183,    1638,    3596,    1850,   0.81597
22 55  5.190,    2900,    1974,    3212,    2186,   0.98307
22 55  5.510,    2882,    1966,    2988,    2038,   0.97921
22 55  5.830,    3516,    2242,    3368,    2148,   1.11682
22 55  6.150,    3285,    1863,    3073,    1743,   0.92775
22 55  6.470,    2953,    2434,    2727,    2249,   1.21256
22 55  6.790,    3211,    2224,    3022,    2093,   1.10771
22 55  7.110,    3328,    2105,    3046,    1926,   1.04829
22 55  7.430,    3195,    2041,    2961,    1891,   1.01645
22 55  7.750,    3284,    2166,    3033,    2000,   1.07862
22 55  8.070,    3152,    2298,    2855,    2081,   1.14444
22 55  8.390,    3345,    2259,    2979,    2012,   1.12529
22 55  8.710,    3472,    2318,    3099,    2069,   1.15455
22 55  9.030,    3448,    2232,    3140,    2033,   1.11178
22 55  9.350,    3593,    2138,    3348,    1992,   1.06496
22 55  9.670,    3431,    2075,    3239,    1958,   1.03331
22 55  9.990,    3453,    2010,    3342,    1945,   1.00123
22 55 10.310,    3281,    2180,    3053,    2028,   1.08580
22 55 10.630,    3626,    1970,    3380,    1835,   0.98098
22 55 10.950,    3268,    2556,    2959,    2314,   1.27290
22 55 11.270,    3481,    2056,    3145,    1857,   1.02411
22 55 11.590,    3480,    2328,    3109,    2080,   1.15933
22 55 11.910,    3381,    2204,    3086,    2011,   1.09763
22 55 12.230,    3403,    2092,    3078,    1893,   1.04206
22 55 12.550,    3293,    2320,    3088,    2175,   1.15553
22 55 12.870,    3486,    2153,    3377,    2085,   1.07245
22 55 13.190,    2949,    1937,    2807,    1844,   0.96472
22 55 13.510,    3126,    1862,    2989,    1781,   0.92765
22 55 13.830,    3202,    2273,    3015,    2141,   1.13223
22 55 14.150,    3132,    2274,    2918,    2119,   1.13267
22 55 14.470,    3379,    2314,    3046,    2086,   1.15250
22 55 14.790,    3075,    2051,    2753,    1836,   1.02157
22 55 15.110,    3058,    2225,    2811,    2045,   1.10825
22 55 15.430,    3243,    2352,    3055,    2216,   1.17152
22 55 15.750,    3302,    1979,    3151,    1889,   0.98563
22 55 16.070,    3420,    2048,    3254,    1948,   1.02006
22 55 16.390,    3195,    1913,    3126,    1871,   0.95276
22 55 16.710,    3212,    2259,    3148,    2214,   1.12528
22 55 17.030,    3686,    2063,    3637,    2036,   1.02748
22 55 17.350,    3179,    1962,    2988,    1844,   0.97741
22 55 17.670,    3584,    1976,    3443,    1898,   0.98419
22 55 17.990,    2867,    2422,    2684,    2267,   1.20631
22 55 18.310,    3032,    2027,    2768,    1850,   1.00953
22 55 18.630,    3692,    2337,    3382,    2141,   1.16406
22 55 18.950,    3098,    2234,    2945,    2123,   1.11264
22 55 19.270,    2894,    1937,    2738,    1833,   0.96486
22 55 19.590,    3282,    2025,    3114,    1922,   1.00883
22 55 19.910,    3530,    2074,    3299,    1939,   1.03322
22 55 20.230,    3404,    2308,    3181,    2157,   1.14969
22 55 20.550,    3372,    2396,    3162,    2247,   1.19354
22 55 20.870,    3537,    1939,    3329,    1824,   0.96561
22 55 21.190,    3501,    1988,    3371,    1915,   0.99033
22 55 21.510,    2866,    2036,    2907,    2065,   1.01413
22 55 21.830,    3119,    2066,    3147,    2084,   1.02886
22 55 22.150,    2971,    1871,    3073,    1935,   0.93202
22 55 22.470,    3182,    1990,    3329,    2082,   0.99112
22 55 22.790,    2558,    1743,    2661,    1812,   0.86806
22 55 23.110,    2552,    1924,    2678,    2019,   0.95829
22 55 23.430,     661,    2126,     691,    2220,   1.05878
22 55 23.750,    2173,    1783,    2186,    1794,   0.88830
22 55 24.070,    3308,    2036,    3265,    2010,   1.01431
22 55 24.390,    3083,    2109,    3097,    2118,   1.05026
22 55 24.710,    3047,    2116,    3021,    2098,   1.05388
22 55 25.030,    3117,    1948,    3080,    1925,   0.97042
22 55 25.350,    2983,    1915,    2901,    1862,   0.95377
22 55 25.670,    3169,    2071,    3194,    2087,   1.03150
22 55 25.990,    2356,    2274,    2385,    2302,   1.13254
22 55 26.310,    2509,    1754,    2519,    1762,   0.87371
22 55 26.630,    1300,    1903,    1302,    1906,   0.94780
22 55 26.950,    2802,    1995,    2892,    2059,   0.99353
22 55 27.270,    3431,    2097,    3463,    2117,   1.04468
22 55 27.590,    3272,    1977,    3212,    1940,   0.98452
22 55 27.910,    3010,    1974,    2954,    1937,   0.98314
22 55 28.230,    3354,    2184,    3327,    2167,   1.08783
22 55 28.550,    3342,    1997,    3357,    2006,   0.99468
22 55 28.870,    3603,    1987,    3524,    1943,   0.98947
22 55 29.190,    2843,    1854,    2794,    1822,   0.92338
22 55 29.510,    3099,    2242,    3064,    2217,   1.11686
22 55 29.830,    2971,    2135,    3002,    2157,   1.06331
22 55 30.150,    3022,    1934,    3003,    1922,   0.96317
22 55 30.470,    3369,    1770,    3359,    1765,   0.88167
22 55 30.790,    3282,    2021,    3335,    2054,   1.00653
22 55 31.110,    2921,    2207,    2886,    2180,   1.09922
22 55 31.430,    2912,    1946,    2886,    1929,   0.96939
22 55 31.750,    3025,    2218,    3032,    2223,   1.10499
22 55 32.070,    3362,    1734,    3435,    1772,   0.86367
22 55 32.390,    2857,    1911,    2820,    1887,   0.95191
22 55 32.710,    2977,    2015,    3055,    2068,   1.00364
22 55 33.030,    2806,    2290,    2852,    2327,   1.14054
22 55 33.350,    3855,    1833,    3735,    1776,   0.91310
22 55 33.670,    3143,    1828,    2974,    1730,   0.91063
22 55 33.990,    2717,    2396,    2607,    2299,   1.19335
22 55 34.310,    2976,    2261,    2802,    2129,   1.12631
22 55 34.630,    3414,    2144,    3145,    1975,   1.06770
22 55 34.950,    3112,    2031,    2981,    1946,   1.01166
22 55 35.270,    3756,    2065,    3650,    2006,   1.02837
22 55 35.590,    3342,    1979,    3314,    1962,   0.98554
22 55 35.910,    3968,    2114,    3819,    2034,   1.05277
22 55 36.230,    3129,    1937,    2985,    1848,   0.96490
22 55 36.550,    3299,    2337,    3146,    2229,   1.16410
22 55 36.870,    3176,    2156,    3072,    2085,   1.07377
22 55 37.190,    2989,    1984,    2805,    1862,   0.98797
22 55 37.510,    3077,    1966,    2931,    1873,   0.97908
22 55 37.830,    3175,    2252,    3015,    2139,   1.12193
22 55 38.150,    3535,    2179,    3286,    2026,   1.08534
22 55 38.470,    2976,    2188,    2795,    2055,   1.08978
22 55 38.790,    3562,    2213,    3453,    2145,   1.10205
22 55 39.110,    3647,    1856,    3588,    1826,   0.92432
22 55 39.430,    2853,    1918,    2931,    1971,   0.95553
22 55 39.750,    3437,    2027,    3672,    2166,   1.00961
22 55 40.070,    2994,    1759,    3204,    1882,   0.87620
22 55 40.390,    3430,    1835,    3559,    1904,   0.91409
22 55 40.710,    3124,    1842,    3240,    1911,   0.91743
22 55 41.030,    2625,    2213,    2585,    2179,   1.10250
22 55 41.350,    3121,    2027,    2916,    1894,   1.00963
22 55 41.670,    3054,    2277,    2753,    2053,   1.13437
22 55 41.990,    3146,    2384,    2832,    2146,   1.18744
22 55 42.310,    3771,    2234,    3264,    1934,   1.11294
22 55 42.630,    3438,    2229,    3104,    2013,   1.11028
22 55 42.950,    3160,    2472,    2957,    2314,   1.23142
22 55 43.270,    3240,    1797,    3092,    1715,   0.89516
22 55 43.590,    3438,    1993,    3361,    1949,   0.99285
22 55 43.910,    3670,    2028,    3833,    2118,   1.01015
22 55 44.230,    3156,    1978,    3231,    2025,   0.98497
22 55 44.550,    3140,    1817,    3160,    1828,   0.90478
22 55 44.870,    3441,    1988,    3394,    1960,   0.98996
22 55 45.190,    3065,    2166,    3026,    2139,   1.07895
22 55 45.510,    3410,    2230,    3215,    2102,   1.11057
22 55 45.830,    3169,    1966,    2912,    1806,   0.97917
22 55 46.150,    3153,    2298,    2857,    2083,   1.14476
22 55 46.470,    3017,    2264,    2784,    2089,   1.12790
22 55 46.790,    3285,    2320,    2966,    2094,   1.15534
22 55 47.110,    3148,    2033,    2864,    1850,   1.01248
22 55 47.430,    3361,    2205,    2950,    1935,   1.09811
22 55 47.750,    2998,    2211,    2681,    1978,   1.10142
22 55 48.070,    3587,    2669,    3236,    2408,   1.32939
22 55 48.390,    3829,    2105,    3443,    1893,   1.04867
22 55 48.710,    3456,    1935,    3186,    1784,   0.96381
22 55 49.030,    2811,    2241,    2770,    2209,   1.11636
22 55 49.350,    3015,    1939,    2938,    1889,   0.96562
22 55 49.670,    3183,    1966,    3082,    1903,   0.97932
22 55 49.990,    3125,    2221,    3077,    2187,   1.10624
22 55 50.310,    3221,    2003,    3197,    1988,   0.99750
22 55 50.630,    3048,    2067,    2997,    2033,   1.02968
22 55 50.950,    2909,    1858,    2905,    1855,   0.92524
22 55 51.270,    3004,    2061,    3010,    2064,   1.02631
22 55 51.590,    2883,    2063,    2910,    2083,   1.02769
22 55 51.910,    2784,    1972,    2870,    2033,   0.98215
22 55 52.230,    2933,    1992,    3045,    2068,   0.99226
22 55 52.550,    3104,    1649,    3170,    1684,   0.82111
22 55 52.870,    3010,    1995,    3073,    2037,   0.99354
22 55 53.190,    2753,    2222,    2876,    2321,   1.10652
22 55 53.510,    2656,    1974,    2634,    1957,   0.98304
22 55 53.830,    3020,    1769,    3025,    1772,   0.88096
22 55 54.150,    3417,    2163,    3532,    2236,   1.07734
22 55 54.470,    3471,    1894,    3564,    1946,   0.94359
22 55 54.790,    3358,    1911,    3358,    1911,   0.95184
22 55 55.110,    3074,    2037,    3178,    2107,   1.01479
22 55 55.430,    3182,    2033,    3264,    2085,   1.01236
22 55 55.750,    2959,    1834,    3010,    1865,   0.91327
22 55 56.070,    3006,    1973,    3139,    2060,   0.98255
22 55 56.390,    2811,    1992,    2995,    2122,   0.99220
22 55 56.710,    3169,    1784,    3252,    1830,   0.88836
22 55 57.030,    3128,    1840,    3203,    1884,   0.91650
22 55 57.350,    2957,    2193,    3062,    2270,   1.09220
22 55 57.670,    2935,    1995,    2944,    2002,   0.99359
22 55 57.990,    3695,    1885,    3731,    1903,   0.93879
22 55 58.310,    3994,    2092,    4127,    2162,   1.04216
22 55 58.630,    2848,    1778,    2849,    1779,   0.88553
22 55 58.950,    2677,    1966,    2584,    1898,   0.97913
22 55 59.270,    3097,    2313,    2996,    2237,   1.15219
22 55 59.590,    3320,    2249,    3181,    2155,   1.12043
22 55 59.910,    3315,    2072,    3143,    1965,   1.03218
22 56  0.230,    2877,    1876,    2819,    1838,   0.93442
22 56  0.550,    3396,    2078,    3432,    2100,   1.03492
22 56  0.870,    3074,    1970,    3079,    1974,   0.98133
22 56  1.190,    3009,    1937,    2983,    1920,   0.96471
22 56  1.510,    3255,    2160,    3315,    2199,   1.07572
22 56  1.830,    3125,    1981,    3215,    2038,   0.98666
22 56  2.150,    3262,    1810,    3380,    1875,   0.90149
22 56  2.470,    2698,    1870,    2830,    1961,   0.93131
22 56  2.790,    3252,    1868,    3422,    1966,   0.93043
22 56  3.110,    3109,    2041,    3258,    2138,   1.01636
22 56  3.430,    3148,    1951,    3229,    2002,   0.97196
22 56  3.750,    3129,    1849,    3108,    1837,   0.92094
22 56  4.070,    3022,    2076,    3007,    2066,   1.03401
22 56  4.390,    3421,    2187,    3338,    2133,   1.08907
22 56  4.710,    3063,    2026,    2893,    1914,   1.00930
22 56  5.030,    3224,    2151,    2998,    2000,   1.07119
22 56  5.350,    3233,    2187,    3092,    2091,   1.08918
22 56  5.670,    3462,    2245,    3254,    2111,   1.11833
22 56  5.990,    3009,    1888,    2828,    1774,   0.94043
22 56  6.310,    2892,    2208,    2691,    2054,   1.09979
22 56  6.630,    2985,    2155,    2764,    1996,   1.07313
22 56  6.950,    2933,    2296,    2706,    2119,   1.14356
22 56  7.270,    2755,    2291,    2568,    2136,   1.14129
22 56  7.590,    3519,    1927,    3288,    1800,   0.95991
22 56  7.910,    3035,    2099,    2862,    1980,   1.04556
22 56  8.230,    2865,    2131,    2770,    2061,   1.06162
22 56  8.550,    3011,    2195,    2929,    2136,   1.09345
22 56  8.870,    3686,    2029,    3668,    2020,   1.01076
22 56  9.190,    3297,    1863,    3378,    1908,   0.92797
22 56  9.510,    3210,    1867,    3389,    1972,   0.93014
22 56  9.830,    3164,    1845,    3170,    1848,   0.91877
22 56 10.150,    3355,    1902,    3283,    1861,   0.94711
22 56 10.470,    3248,    2542,    3072,    2405,   1.26625
22 56 10.790,    3161,    2102,    2917,    1940,   1.04707
22 56 11.110,    3347,    2222,    3064,    2034,   1.10670
22 56 11.430,    3103,    2112,    2975,    2025,   1.05216
22 56 11.750,    3186,    1987,    3046,    1900,   0.98970
22 56 12.070,    2796,    2047,    2805,    2053,   1.01955
22 56 12.390,    3252,    2132,    3263,    2139,   1.06200
22 56 12.710,    3197,    1730,    3131,    1695,   0.86174
22 56 13.030,    3582,    2108,    3547,    2088,   1.05017
22 56 13.350,    3234,    2231,    3236,    2232,   1.11113
22 56 13.670,    3208,    1937,    3146,    1900,   0.96469
22 56 13.990,    3273,    2025,    3206,    1984,   1.00881
22 56 14.310,    3194,    1934,    3151,    1908,   0.96325
22 56 14.630,    2918,    2122,    2828,    2057,   1.05676
22 56 14.950,    2996,    2155,    2854,    2054,   1.07358
22 56 15.270,    3305,    2120,    3177,    2038,   1.05577
22 56 15.590,    2963,    2205,    2903,    2160,   1.09847
22 56 15.910,    3075,    1841,    3065,    1835,   0.91698
22 56 16.230,    2837,    1926,    2799,    1900,   0.95911
22 56 16.550,    3320,    1977,    3392,    2020,   0.98468
22 56 16.870,    2926,    2227,    2870,    2184,   1.10924
22 56 17.190,    2967,    1855,    2832,    1771,   0.92404
22 56 17.510,    3167,    2249,    3037,    2157,   1.12044
22 56 17.830,    3589,    2207,    3537,    2175,   1.09917
22 56 18.150,    2994,    1929,    2909,    1874,   0.96087
22 56 18.470,    2767,    1945,    2718,    1910,   0.96878
22 56 18.790,    3363,    2003,    3408,    2030,   0.99772
22 56 19.110,    3516,    2138,    3502,    2129,   1.06487
22 56 19.430,    3709,    1891,    3683,    1878,   0.94172
22 56 19.750,    3095,    2103,    3123,    2122,   1.04743
22 56 20.070,    3121,    1972,    3198,    2021,   0.98239
22 56 20.390,    3238,    1843,    3217,    1831,   0.91808
22 56 20.710,    3288,    1987,    3191,    1928,   0.98980
22 56 21.030,    3839,    2199,    3734,    2139,   1.09519
22 56 21.350,    3479,    2343,    3368,    2269,   1.16707
22 56 21.670,    3382,    1948,    3316,    1910,   0.97045
22 56 21.990,    3962,    1891,    4041,    1929,   0.94184
22 56 22.310,    3189,    1857,    3357,    1954,   0.92480
22 56 22.630,    3884,    1803,    4062,    1886,   0.89793
22 56 22.950,    3394,    2038,    3597,    2160,   1.01510
22 56 23.270,    3326,    2008,    3485,    2105,   1.00034
22 56 23.590,    3237,    1767,    3452,    1884,   0.88002
22 56 23.910,    3148,    1963,    3396,    2118,   0.97777
22 56 24.230,    3070,    1638,    3432,    1831,   0.81602
22 56 24.550,    2740,    1928,    3078,    2165,   0.96025
22 56 24.870,    3253,    1684,    3577,    1852,   0.83878
22 56 25.190,    3092,    1724,    3272,    1824,   0.85876
22 56 25.510,    3557,    2156,    3753,    2274,   1.07363
22 56 25.830,    3463,    1995,    3547,    2043,   0.99352
22 56 26.150,    3294,    1955,    3299,    1958,   0.97396
22 56 26.470,    3063,    1971,    3166,    2038,   0.98193
22 56 26.790,    3117,    1947,    3205,    2002,   0.96953
22 56 27.110,    3070,    1841,    3092,    1855,   0.91701
22 56 27.430,    3068,    2047,    3149,    2101,   1.01952
22 56 27.750,    3434,    2159,    3556,    2235,   1.07539
22 56 28.070,    3066,    1785,    3112,    1812,   0.88922
22 56 28.390,    3031,    1863,    2975,    1829,   0.92806
22 56 28.710,    2978,    2036,    2981,    2038,   1.01402
22 56 29.030,    2964,    2382,    2916,    2344,   1.18658
22 56 29.350,    2505,    1962,    2424,    1899,   0.97746
22 56 29.670,    3136,    1957,    3033,    1892,   0.97460
22 56 29.990,    3117,    2036,    3163,    2066,   1.01413
22 56 30.310,    3220,    2044,    3169,    2012,   1.01814
22 56 30.630,    2933,    1894,    2865,    1850,   0.94314
22 56 30.950,    3366,    2270,    3237,    2184,   1.13084
22 56 31.270,    2865,    2031,    2792,    1978,   1.01148
22 56 31.590,    3242,    2199,    3167,    2149,   1.09530
22 56 31.910,    3181,    1910,    3163,    1899,   0.95129
22 56 32.230,    3021,    1863,    2992,    1846,   0.92806
22 56 32.550,    2826,    2092,    2888,    2138,   1.04200
22 56 32.870,    3342,    2071,    3362,    2083,   1.03142
22 56 33.190,    3375,    1888,    3312,    1852,   0.94019
22 56 33.510,    3136,    2065,    3047,    2006,   1.02862
22 56 33.830,    3226,    2115,    3179,    2084,   1.05320
22 56 34.150,    3149,    2195,    3040,    2119,   1.09318
22 56 34.470,    3171,    1925,    3068,    1862,   0.95859
22 56 34.790,    2960,    2098,    2946,    2088,   1.04480
22 56 35.110,    3283,    2044,    3329,    2073,   1.01804
22 56 35.430,    3184,    1825,    3203,    1836,   0.90899
22 56 35.750,    3273,    2007,    3337,    2046,   0.99966
22 56 36.070,    3020,    2005,    3080,    2045,   0.99882
22 56 36.390,    2950,    1964,    2953,    1966,   0.97811
22 56 36.710,    3006,    2043,    3039,    2066,   1.01760
22 56 37.030,    2760,    2008,    2830,    2059,   1.00018
22 56 37.350,    3321,    1908,    3345,    1922,   0.95049
22 56 37.670,    2868,    1867,    2905,    1892,   0.93010
22 56 37.990,    3108,    2142,    3174,    2188,   1.06704
22 56 38.310,    2852,    1983,    2873,    1998,   0.98790
22 56 38.630,    2730,    1927,    2800,    1976,   0.95959
22 56 38.950,    2824,    2046,    3018,    2186,   1.01885
22 56 39.270,    2712,    1692,    2889,    1802,   0.84252
22 56 39.590,    3037,    1748,    3146,    1810,   0.87064
22 56 39.910,    2525,    2009,    2639,    2100,   1.00086
22 56 40.230,    2987,    2198,    2942,    2165,   1.09479
22 56 40.550,    2906,    1956,    2830,    1905,   0.97442
22 56 40.870,    2901,    2280,    2815,    2212,   1.13551
22 56 41.190,    2637,    1865,    2574,    1820,   0.92873
22 56 41.510,    3443,    2047,    3260,    1939,   1.01976
22 56 41.830,    3012,    2137,    2919,    2071,   1.06453
22 56 42.150,    3005,    2271,    2844,    2149,   1.13098
22 56 42.470,    3297,    2038,    3085,    1907,   1.01499
22 56 42.790,    3023,    2114,    2897,    2025,   1.05274
22 56 43.110,    3314,    2169,    3175,    2078,   1.08027
22 56 43.430,    3408,    1885,    3261,    1804,   0.93913
22 56 43.750,    3197,    2272,    3070,    2181,   1.13151
22 56 44.070,    3495,    2053,    3304,    1940,   1.02241
22 56 44.390,    3042,    2076,    2918,    1991,   1.03390
22 56 44.710,    3292,    2335,    3284,    2329,   1.16322
22 56 45.030,    2906,    1728,    2964,    1763,   0.86062
22 56 45.350,    3268,    1872,    3393,    1944,   0.93251
22 56 45.670,    3379,    1829,    3611,    1955,   0.91109
22 56 45.990,    3127,    1904,    3229,    1965,   0.94829
22 56 46.310,    3121,    2060,    3253,    2147,   1.02602
22 56 46.630,    3621,    2059,    3648,    2074,   1.02540
22 56 46.950,    3259,    1779,    3233,    1765,   0.88624
22 56 47.270,    3296,    2162,    3338,    2190,   1.07708
22 56 47.590,    3011,    2059,    3034,    2075,   1.02560
22 56 47.910,    3035,    1851,    3026,    1845,   0.92185
22 56 48.230,    2750,    2111,    2845,    2184,   1.05135
22 56 48.550,    2894,    1887,    2908,    1896,   0.93970
22 56 48.870,    2955,    1794,    2972,    1804,   0.89339
22 56 49.190,    3487,    2347,    3605,    2426,   1.16902
22 56 49.510,    3023,    1842,    3164,    1928,   0.91751
22 56 49.830,    3223,    1843,    3370,    1927,   0.91781
22 56 50.150,    2731,    1765,    3026,    1956,   0.87933
22 56 50.470,    3053,    1803,    3418,    2018,   0.89781
22 56 50.790,    3187,    1806,    3440,    1950,   0.89978
22 56 51.110,    2867,    1749,    2999,    1830,   0.87136
22 56 51.430,    2921,    2177,    3008,    2242,   1.08418
22 56 51.750,    3082,    2059,    3177,    2122,   1.02547
22 56 52.070,    3024,    1956,    3069,    1985,   0.97415
22 56 52.390,    3038,    1799,    3164,    1873,   0.89591
22 56 52.710,    3404,    1902,    3628,    2027,   0.94735
22 56 53.030,    3027,    1922,    3229,    2050,   0.95752
22 56 53.350,    3043,    1839,    3320,    2006,   0.91611
22 56 53.670,    2904,    1950,    3186,    2139,   0.97120
22 56 53.990,    2862,    1589,    3091,    1717,   0.79168
22 56 54.310,    3279,    1850,    3515,    1983,   0.92129
22 56 54.630,    3498,    2067,    3701,    2187,   1.02937
22 56 54.950,    2585,    1908,    2691,    1987,   0.95050
22 56 55.270,    2916,    2073,    3112,    2212,   1.03272
22 56 55.590,    2983,    1745,    3338,    1952,   0.86899
22 56 55.910,    3089,    1614,    3559,    1860,   0.80407
22 56 56.230,    2445,    1630,    2928,    1952,   0.81194
22 56 56.550,    2934,    1651,    3540,    1992,   0.82227
22 56 56.870,    3344,    1742,    3908,    2035,   0.86752
22 56 57.190,    2560,    1684,    2836,    1866,   0.83891
22 56 57.510,    3002,    1883,    3318,    2081,   0.93774
22 56 57.830,    3066,    2103,    3336,    2288,   1.04733
22 56 58.150,    2970,    1671,    3200,    1801,   0.83222
22 56 58.470,    3108,    1885,    3298,    2001,   0.93913
22 56 58.790,    2967,    1774,    3278,    1960,   0.88342
22 56 59.110,    2900,    2028,    3165,    2214,   1.01028
22 56 59.430,    2776,    1727,    3032,    1887,   0.86035
22 56 59.750,    2926,    1783,    3137,    1911,   0.88784
22 57  0.070,    2567,    1878,    2900,    2122,   0.93516
22 57  0.390,    2846,    1947,    3124,    2137,   0.96991
22 57  0.710,    2641,    1549,    2934,    1721,   0.77150
22 57  1.030,    2529,    1989,    2968,    2335,   0.99090
22 57  1.350,    3314,    1671,    4085,    2060,   0.83237
22 57  1.670,    2954,    1395,    3598,    1699,   0.69499
22 57  1.990,    2463,    1540,    3047,    1905,   0.76693
22 57  2.310,    2840,    1647,    3524,    2043,   0.82025
22 57  2.630,    2986,    1860,    3584,    2233,   0.92655
22 57  2.950,    2829,    1649,    3355,    1956,   0.82114
22 57  3.270,    2379,    1668,    2900,    2033,   0.83086
22 57  3.590,    2698,    1639,    3367,    2046,   0.81643
22 57  3.910,    2329,    1420,    2931,    1787,   0.70706
22 57  4.230,    2669,    1668,    3357,    2098,   0.83084
22 57  4.550,    2572,    1582,    3243,    1994,   0.78779
22 57  4.870,    3005,    1673,    3746,    2085,   0.83307
22 57  5.190,    2486,    1620,    3006,    1960,   0.80698
22 57  5.510,    2736,    1509,    3249,    1792,   0.75147
22 57  5.830,    2532,    1916,    2996,    2267,   0.95457
22 57  6.150,    2616,    1734,    2943,    1951,   0.86374
22 57  6.470,    2290,    1705,    2562,    1908,   0.84934
22 57  6.790,    2941,    2059,    3350,    2345,   1.02568
22 57  7.110,    2816,    1558,    3229,    1787,   0.77583
22 57  7.430,    2876,    1758,    3295,    2014,   0.87553
22 57  7.750,    2781,    1672,    3256,    1958,   0.83304
22 57  8.070,    3029,    1714,    3434,    1943,   0.85388
22 57  8.390,    2809,    1871,    3206,    2136,   0.93196
22 57  8.710,    3034,    1840,    3486,    2115,   0.91671
22 57  9.030,    2993,    1697,    3436,    1948,   0.84526
22 57  9.350,    3125,    1613,    3731,    1926,   0.80352
22 57  9.670,    2991,    1723,    3623,    2087,   0.85831
22 57  9.990,    2813,    1532,    3455,    1882,   0.76330
22 57 10.310,    2898,    1721,    3409,    2025,   0.85720
22 57 10.630,    2804,    1582,    3246,    1832,   0.78819
22 57 10.950,    2640,    1972,    3014,    2252,   0.98223
22 57 11.270,    2774,    1864,    3259,    2189,   0.92827
22 57 11.590,    2466,    1652,    2904,    1945,   0.82290
22 57 11.910,    2829,    1474,    3481,    1814,   0.73442
22 57 12.230,    2393,    1563,    3052,    1994,   0.77868
22 57 12.550,    2650,    1606,    3457,    2095,   0.80007
22 57 12.870,    2294,    1575,    2916,    2003,   0.78461
22 57 13.190,    2401,    1476,    3060,    1882,   0.73536
22 57 13.510,    2366,    1675,    2960,    2096,   0.83435
22 57 13.830,    2886,    1543,    3577,    1912,   0.76855
22 57 14.150,    2780,    1753,    3322,    2094,   0.87297
22 57 14.470,    3054,    1652,    3599,    1947,   0.82290
22 57 14.790,    2835,    1778,    3255,    2041,   0.88562
22 57 15.110,    2485,    1793,    2816,    2032,   0.89284
