Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
20 54 51.642,   13421,    4726,    7010,    2256,   2.09487
20 54 52.922,   14556,    4483,    7010,    2256,   1.98715
20 54 54.202,   13986,    4607,    6999,    2305,   2.04217
20 54 55.482,   13943,    4324,    7066,    2191,   1.91687
20 54 56.762,   14214,    4399,    7503,    2322,   1.95019
20 54 58.042,   13963,    4446,    7979,    2541,   1.97075
20 54 59.322,   12950,    3592,    8166,    2265,   1.59219
20 55  0.602,   10562,    2977,    7563,    2131,   1.31953
20 55  1.882,    8385,    2474,    7069,    2085,   1.09653
20 55  3.162,    8108,    2264,    7728,    2158,   1.00381
20 55  4.442,    8331,    2073,    8571,    2132,   0.91886
20 55  5.722,    8059,    2046,    8634,    2192,   0.90707
20 55  7.002,    7947,    2107,    8703,    2307,   0.93389
20 55  8.282,    7392,    2038,    8232,    2270,   0.90342
20 55  9.562,    7500,    2036,    8670,    2353,   0.90236
20 55 10.842,    6873,    1902,    8112,    2245,   0.84307
20 55 12.122,    6556,    1676,    8073,    2064,   0.74281
20 55 13.402,    6582,    1906,    8179,    2368,   0.84475
20 55 14.682,    6708,    1641,    8501,    2079,   0.72724
20 55 15.962,    6882,    1953,    8878,    2520,   0.86581
20 55 17.242,    6276,    1726,    8444,    2322,   0.76498
20 55 18.522,    5722,    1518,    7879,    2090,   0.67290
20 55 19.802,    5642,    1546,    8395,    2301,   0.68550
20 55 21.082,    5577,    1449,    8507,    2210,   0.64216
20 55 22.362,    5621,    1341,    8553,    2041,   0.59462
20 55 23.642,    5870,    1540,    8757,    2298,   0.68275
20 55 24.922,    6022,    1535,    8923,    2275,   0.68064
20 55 26.202,    6162,    1694,    9079,    2496,   0.75105
20 55 27.482,    5845,    1501,    8564,    2200,   0.66549
20 55 28.762,    6149,    1385,    8844,    1992,   0.61387
20 55 30.042,    5545,    1583,    8290,    2367,   0.70166
20 55 31.322,    5765,    1679,    8490,    2472,   0.74416
20 55 32.602,    5455,    1396,    8000,    2048,   0.61892
20 55 33.882,    5772,    1616,    8142,    2280,   0.71643
20 55 35.162,    6527,    1417,    8896,    1931,   0.62813
20 55 36.442,    6888,    1888,    8792,    2409,   0.83675
20 55 37.722,    6641,    1959,    8093,    2387,   0.86842
20 55 39.002,    6865,    1957,    8111,    2312,   0.86756
20 55 40.282,    6725,    2035,    8046,    2435,   0.90222
20 55 41.562,    6232,    1707,    7518,    2059,   0.75677
20 55 42.842,    6678,    1769,    8072,    2139,   0.78433
20 55 44.122,    6982,    1881,    8245,    2221,   0.83377
20 55 45.402,    8414,    1939,    9205,    2122,   0.85969
20 55 46.682,    8456,    2254,    8675,    2313,   0.99919
20 55 47.962,    8273,    2467,    8133,    2425,   1.09349
20 55 49.242,    8255,    2453,    7865,    2337,   1.08731
20 55 50.522,    8541,    2361,    8067,    2230,   1.04663
20 55 51.802,    8280,    2304,    8015,    2230,   1.02146
20 55 53.082,    7846,    2357,    7886,    2369,   1.04482
20 55 54.362,    7368,    2178,    7605,    2248,   0.96535
20 55 55.642,    7828,    2021,    8513,    2198,   0.89589
20 55 56.922,    7323,    2068,    8425,    2379,   0.91651
20 55 58.202,    6971,    1748,    8197,    2056,   0.77502
20 55 59.482,    7382,    1790,    8785,    2130,   0.79339
20 56  0.762,    7118,    1966,    8681,    2398,   0.87156
20 56  2.042,    6725,    1906,    8452,    2395,   0.84478
20 56  3.322,    5862,    1839,    7814,    2451,   0.81508
20 56  4.602,    4916,    1474,    7226,    2167,   0.65338
20 56  5.882,    4755,    1277,    7789,    2091,   0.56589
20 56  7.162,    4459,    1178,    8540,    2257,   0.52240
20 56  8.442,    3541,    1118,    8159,    2577,   0.49577
20 56  9.722,    2515,     842,    7085,    2372,   0.37327
20 56 11.002,    2095,     480,    7414,    1697,   0.21256
20 56 12.282,    1918,     386,    7010,    2256,   0.17129
20 56 13.562,    1778,     360,    7010,    2256,   0.15980
20 56 14.842,    2072,     312,    7010,    2256,   0.13836
20 56 16.122,    2686,     468,    8762,    1526,   0.20734
20 56 17.402,    4537,     997,   11182,    2456,   0.44179
20 56 18.682,    6103,    1321,   12055,    2609,   0.58538
20 56 19.962,    6291,    1480,   10637,    2502,   0.65598
20 56 21.242,    6412,    1445,   10010,    2256,   0.64070
20 56 22.522,    7143,    1429,   10839,    2168,   0.63327
20 56 23.802,    7037,    1551,   10558,    2326,   0.68737
20 56 25.082,    6615,    1529,    9846,    2275,   0.67763
20 56 26.362,    5622,    1565,    8561,    2382,   0.69354
20 56 27.642,    5488,    1506,    8840,    2425,   0.66738
20 56 28.922,    4614,    1258,    8170,    2228,   0.55770
20 56 30.202,    4152,    1146,    8304,    2291,   0.50787
20 56 31.482,    4640,     896,   10187,    1967,   0.39717
20 56 32.762,    4226,     835,    9282,    1834,   0.37007
20 56 34.042,    4761,    1003,    9864,    2079,   0.44480
20 56 35.322,    4523,    1255,    8313,    2307,   0.55639
20 56 36.602,    5076,    1455,    8245,    2363,   0.64487
20 56 37.882,    5014,    1589,    7611,    2412,   0.70438
20 56 39.162,    4718,    1642,    7054,    2455,   0.72799
20 56 40.442,    4377,    1489,    6239,    2122,   0.66007
20 56 41.722,    6075,    1369,    8295,    1869,   0.60674
20 56 43.002,    6420,    1825,    8251,    2345,   0.80882
20 56 44.282,    7441,    1936,    8878,    2310,   0.85813
20 56 45.562,    7523,    2157,    8466,    2427,   0.95624
20 56 46.842,    6911,    2167,    7867,    2467,   0.96079
20 56 48.122,    7081,    1938,    8293,    2270,   0.85917
20 56 49.402,    6648,    1710,    8480,    2181,   0.75798
20 56 50.682,    6038,    1658,    8501,    2335,   0.73514
20 56 51.962,    6311,    1369,    9720,    2108,   0.60671
20 56 53.242,    6018,    1337,    9810,    2179,   0.59254
20 56 54.522,    5607,    1250,    9838,    2194,   0.55428
20 56 55.802,    5446,    1305,    9741,    2335,   0.57865
20 56 57.082,    6069,    1168,   10886,    2094,   0.51759
20 56 58.362,    5890,    1246,    9762,    2065,   0.55238
20 56 59.642,    6805,    1319,   10468,    2029,   0.58454
20 57  0.922,    7782,    1768,   11280,    2563,   0.78380
20 57  2.202,    6668,    1831,    9507,    2611,   0.81185
20 57  3.482,    6034,    1617,    8806,    2361,   0.71702
20 57  4.762,    5882,    1375,    9162,    2142,   0.60950
20 57  6.042,    4949,    1137,    8352,    1918,   0.50382
20 57  7.322,    5277,    1281,    9450,    2294,   0.56793
20 57  8.602,    6052,    1273,   11000,    2314,   0.56433
20 57  9.882,    4843,    1233,    8410,    2142,   0.54669
20 57 11.162,    6563,    1281,   10536,    2057,   0.56800
20 57 12.442,    6329,    1427,    9570,    2157,   0.63245
20 57 13.722,    6180,    1811,    9072,    2658,   0.80281
20 57 15.002,    6239,    1707,    8727,    2388,   0.75683
20 57 16.282,    6893,    1458,    9106,    1925,   0.64610
20 57 17.562,    6880,    1661,    9155,    2211,   0.73643
20 57 18.842,    5888,    1901,    7944,    2564,   0.84261
20 57 20.122,    4931,    1750,    6785,    2407,   0.77562
20 57 21.402,    4875,    1591,    7048,    2301,   0.70546
20 57 22.682,    4941,    1295,    7768,    2036,   0.57404
20 57 23.962,    4560,    1264,    7586,    2103,   0.56040
20 57 25.242,    4947,    1274,    8733,    2249,   0.56468
20 57 26.522,    4971,    1355,    8963,    2443,   0.60070
20 57 27.802,    3987,    1201,    7493,    2257,   0.53240
20 57 29.082,    4057,    1161,    7771,    2224,   0.51470
20 57 30.362,    4937,    1011,    9686,    1984,   0.44821
20 57 31.642,    3872,    1161,    7713,    2312,   0.51457
20 57 32.922,    4332,    1215,    8604,    2413,   0.53858
20 57 34.202,    4421,    1114,    8306,    2093,   0.49395
20 57 35.482,    4801,    1178,    8458,    2075,   0.52201
20 57 36.762,    5498,    1336,    9369,    2277,   0.59222
20 57 38.042,    4985,    1559,    8392,    2625,   0.69119
20 57 39.322,    4622,    1432,    7966,    2467,   0.63462
20 57 40.602,    4553,    1196,    8482,    2227,   0.53008
20 57 41.882,    3701,    1022,    7658,    2115,   0.45320
20 57 43.162,    3450,     846,    7801,    1914,   0.37522
20 57 44.442,    3837,     955,    8811,    2194,   0.42346
20 57 45.722,    5413,     968,   11754,    2102,   0.42913
20 57 47.002,    5496,    1119,   10884,    2216,   0.49602
20 57 48.282,    5249,    1305,    9880,    2457,   0.57860
20 57 49.562,    5344,    1349,    9816,    2477,   0.59778
20 57 50.842,    5399,    1252,    9486,    2200,   0.55502
20 57 52.122,    5236,    1115,    9323,    1986,   0.49439
20 57 53.402,    6166,    1399,   10831,    2457,   0.62013
20 57 54.682,    6218,    1220,   10512,    2062,   0.54064
20 57 55.962,    5990,    1435,   10058,    2410,   0.63632
20 57 57.242,    5425,    1503,    9463,    2621,   0.66610
20 57 58.522,    4195,    1160,    7667,    2121,   0.51443
20 57 59.802,    4489,    1148,    8598,    2198,   0.50881
20 58  1.082,    5058,     925,    9991,    1826,   0.40983
20 58  2.362,    5295,    1154,   10227,    2229,   0.51164
20 58  3.642,    5596,    1323,   10268,    2428,   0.58648
20 58  4.922,    6228,    1290,   10975,    2274,   0.57202
20 58  6.202,    6075,    1455,   10743,    2573,   0.64498
20 58  7.482,    4847,    1178,    8725,    2120,   0.52206
20 58  8.762,    4966,    1133,    9040,    2062,   0.50206
20 58 10.042,    5115,    1210,    9738,    2304,   0.53640
20 58 11.322,    5354,    1221,   10000,    2281,   0.54140
20 58 12.602,    5042,    1183,    9167,    2151,   0.52448
20 58 13.882,    4653,    1291,    8689,    2411,   0.57248
20 58 15.162,    4388,    1298,    8755,    2589,   0.57522
20 58 16.442,    3970,    1047,    8452,    2229,   0.46410
20 58 17.722,    4051,     835,    9286,    1913,   0.37001
20 58 19.002,    3983,     827,    9565,    1987,   0.36677
20 58 20.282,    3446,     914,    8453,    2241,   0.40499
20 58 21.562,    4467,    1074,   10183,    2449,   0.47626
20 58 22.842,    4137,     949,    8460,    1940,   0.42051
20 58 24.122,    5206,    1184,    9960,    2265,   0.52482
20 58 25.402,    4990,    1395,    9595,    2682,   0.61835
20 58 26.682,    4329,    1294,    8191,    2448,   0.57348
20 58 27.962,    4150,    1045,    7726,    1945,   0.46321
20 58 29.242,    5650,    1044,   10498,    1940,   0.46279
20 58 30.522,    5032,    1282,    9293,    2367,   0.56809
20 58 31.802,    5162,    1406,    9188,    2503,   0.62343
20 58 33.082,    5290,    1331,    9199,    2315,   0.59012
20 58 34.362,    6112,    1274,   10395,    2167,   0.56469
20 58 35.642,    5672,    1193,    9814,    2064,   0.52883
20 58 36.922,    4967,    1427,    8872,    2549,   0.63262
20 58 38.202,    4147,    1293,    7702,    2402,   0.57333
20 58 39.482,    3649,    1128,    7045,    2178,   0.50003
20 58 40.762,    3733,    1031,    7752,    2141,   0.45697
20 58 42.042,    3727,     963,    8390,    2169,   0.42705
20 58 43.322,    3295,    1016,    7686,    2369,   0.45029
20 58 44.602,    4025,     872,    9395,    2036,   0.38666
20 58 45.882,    3700,     954,    8382,    2161,   0.42295
20 58 47.162,    4175,    1027,    9236,    2271,   0.45508
20 58 48.442,    4433,    1110,    9330,    2337,   0.49217
20 58 49.722,    3862,    1135,    7900,    2322,   0.50314
20 58 51.002,    3924,    1133,    8118,    2343,   0.50205
20 58 52.282,    4212,    1110,    8754,    2307,   0.49210
20 58 53.562,    3699,     964,    7940,    2070,   0.42751
20 58 54.842,    3558,    1085,    8034,    2449,   0.48086
20 58 56.122,    3241,     963,    7756,    2306,   0.42704
20 58 57.402,    3055,     873,    7710,    2204,   0.38716
20 58 58.682,    2932,     827,    8331,    2350,   0.36663
20 58 59.962,    2828,     721,    8593,    2191,   0.31964
20 59  1.242,    2548,     584,    8525,    1956,   0.25910
20 59  2.522,    2525,     705,    8912,    2489,   0.31268
20 59  3.802,    3093,     533,   11444,    1973,   0.23639
20 59  5.082,    2424,     652,    9257,    2489,   0.28893
20 59  6.362,    1968,     574,    8597,    2506,   0.25433
20 59  7.642,    1369,     490,    6377,    2282,   0.21715
20 59  8.922,    1537,     333,    7010,    2256,   0.14771
20 59 10.202,    1476,     373,    7010,    2256,   0.16516
20 59 11.482,    1522,     420,    7010,    2256,   0.18623
20 59 12.762,    1693,     363,    7010,    2256,   0.16098
20 59 14.042,    2394,     463,   10062,    1944,   0.20509
20 59 15.322,    2637,     645,    9670,    2366,   0.28594
20 59 16.602,    3078,     793,    9416,    2426,   0.35162
20 59 17.882,    3207,     811,    8938,    2262,   0.35972
20 59 19.162,    3125,     975,    8101,    2527,   0.43219
20 59 20.442,    3336,     822,    8581,    2115,   0.36439
20 59 21.722,    3136,     949,    7731,    2340,   0.42080
20 59 23.002,    3193,     827,    7651,    1981,   0.36653
20 59 24.282,    3694,    1003,    8555,    2323,   0.44466
20 59 25.562,    3829,    1107,    8688,    2511,   0.49059
20 59 26.842,    3875,     984,    8195,    2082,   0.43640
20 59 28.122,    3659,    1050,    7685,    2205,   0.46545
20 59 29.402,    3724,    1189,    7654,    2445,   0.52726
20 59 30.682,    3763,    1039,    7471,    2064,   0.46077
20 59 31.962,    3654,    1225,    7172,    2404,   0.54292
20 59 33.242,    3661,    1177,    7425,    2386,   0.52166
20 59 34.522,    3402,    1117,    7102,    2331,   0.49515
20 59 35.802,    3120,    1004,    7153,    2302,   0.44509
20 59 37.082,    3202,     881,    7936,    2184,   0.39069
20 59 38.362,    2904,     741,    8013,    2046,   0.32869
20 59 39.642,    2733,     808,    8015,    2368,   0.35800
20 59 40.922,    2959,     654,    8963,    1980,   0.28973
20 59 42.202,    2954,     762,    8994,    2320,   0.33789
20 59 43.482,    2897,     759,    9115,    2388,   0.33647
20 59 44.762,    3122,     723,    9673,    2239,   0.32034
20 59 46.042,    2769,     687,    8716,    2164,   0.30476
20 59 47.322,    2544,     708,    8270,    2302,   0.31401
20 59 48.602,    2777,     706,    9036,    2296,   0.31278
20 59 49.882,    2620,     646,    8482,    2092,   0.28640
20 59 51.162,    2431,     719,    8259,    2443,   0.31879
20 59 52.442,    2601,     705,    9106,    2469,   0.31252
20 59 53.722,    2364,     545,    8309,    1916,   0.24157
20 59 55.002,    2449,     606,    8634,    2136,   0.26866
20 59 56.282,    2610,     633,    8885,    2156,   0.28078
20 59 57.562,    2914,     710,    9310,    2269,   0.31484
20 59 58.842,    2776,     819,    8541,    2520,   0.36301
21  0  0.122,    3084,     762,    8952,    2213,   0.33793
21  0  1.402,    3404,     741,    9978,    2173,   0.32854
21  0  2.682,    3104,     853,    9401,    2583,   0.37806
21  0  3.962,    2657,     672,    7878,    1993,   0.29805
21  0  5.242,    2959,     695,    8373,    1967,   0.30826
21  0  6.522,    2940,     843,    8340,    2392,   0.37379
21  0  7.802,    2969,     923,    7957,    2473,   0.40909
21  0  9.082,    2857,     843,    7727,    2279,   0.37365
21  0 10.362,    2413,     905,    6918,    2595,   0.40118
21  0 11.642,    2155,     657,    6253,    1907,   0.29129
21  0 12.922,    2985,     606,    8503,    1727,   0.26871
21  0 14.202,    3500,     876,    9553,    2389,   0.38813
21  0 15.482,    3512,     915,    8866,    2311,   0.40581
21  0 16.762,    3486,    1079,    8342,    2582,   0.47826
21  0 18.042,    3140,     992,    7702,    2433,   0.43975
21  0 19.322,    2757,     852,    6761,    2088,   0.37753
21  0 20.602,    2695,     761,    6968,    1969,   0.33744
21  0 21.882,    2331,     916,    6430,    2527,   0.40616
21  0 23.162,    2511,     841,    6960,    2330,   0.37259
21  0 24.442,    2566,     719,    7071,    1982,   0.31892
21  0 25.722,    2606,     831,    7693,    2454,   0.36856
21  0 27.002,    2313,     786,    7170,    2436,   0.34830
21  0 28.282,    2763,     644,    8624,    2011,   0.28558
21  0 29.562,    2934,     658,    9437,    2115,   0.29147
21  0 30.842,    2702,     694,    8721,    2241,   0.30783
21  0 32.122,    2501,     725,    7240,    2097,   0.32122
21  0 33.402,    3473,     774,    9278,    2067,   0.34295
21  0 34.682,    3464,    1047,    8968,    2710,   0.46397
21  0 35.962,    3016,     983,    7677,    2503,   0.43578
21  0 37.242,    3001,     828,    7373,    2035,   0.36725
21  0 38.522,    3120,     799,    8005,    2050,   0.35406
21  0 39.802,    2573,     934,    7171,    2603,   0.41407
21  0 41.082,    2440,     851,    6848,    2389,   0.37731
21  0 42.362,    2530,     635,    6870,    1724,   0.28145
21  0 43.642,    2753,     800,    7441,    2162,   0.35449
21  0 44.922,    2628,     935,    6879,    2447,   0.41436
21  0 46.202,    3279,     952,    7948,    2308,   0.42208
21  0 47.482,    3242,     988,    7510,    2288,   0.43781
21  0 48.762,    2831,     979,    6704,    2318,   0.43392
21  0 50.042,    2578,    1016,    6405,    2523,   0.45018
21  0 51.322,    2349,     828,    6493,    2289,   0.36711
21  0 52.602,    1998,     729,    6327,    2310,   0.32337
21  0 53.882,    1872,     529,    6953,    1965,   0.23453
21  0 55.162,    1528,     460,    6577,    1980,   0.20391
21  0 56.442,    1579,     490,    7583,    2355,   0.21734
21  0 57.722,    1435,     412,    7010,    2256,   0.18247
21  0 59.002,    1406,     457,    7367,    2397,   0.20274
21  1  0.282,    1320,     357,    7010,    2256,   0.15813
21  1  1.562,    1601,     437,    7010,    2256,   0.19350
21  1  2.842,    1348,     437,    7010,    2256,   0.19373
21  1  4.122,    1507,     441,    7010,    2256,   0.19567
21  1  5.402,    1731,     476,    8877,    2443,   0.21113
21  1  6.682,    1514,     432,    7010,    2256,   0.19161
21  1  7.962,    1178,     412,    7010,    2256,   0.18255
21  1  9.242,    1531,     357,    7010,    2256,   0.15820
21  1 10.522,    1341,     398,    7010,    2256,   0.17626
21  1 11.802,    1432,     419,    7010,    2256,   0.18582
21  1 13.082,    1390,     369,    7010,    2256,   0.16341
21  1 14.362,    1253,     411,    7010,    2256,   0.18236
21  1 15.642,    1253,     333,    7010,    2256,   0.14766
21  1 16.922,    1787,     440,    7010,    2256,   0.19497
21  1 18.202,    2110,     573,    8396,    2279,   0.25391
21  1 19.482,    2589,     697,    8427,    2270,   0.30907
21  1 20.762,    3311,     792,    9570,    2288,   0.35094
21  1 22.042,    2931,     963,    7349,    2416,   0.42703
21  1 23.322,    3830,     877,    7834,    1795,   0.38893
21  1 24.602,    5024,    1169,    8827,    2053,   0.51802
21  1 25.882,    4780,    1713,    7721,    2768,   0.75957
21  1 27.162,    4951,    1697,    7243,    2482,   0.75218
21  1 28.442,    4992,    1527,    6932,    2121,   0.67695
21  1 29.722,    4197,    1604,    5942,    2271,   0.71104
21  1 31.002,    4203,    1580,    6090,    2289,   0.70040
21  1 32.282,    4113,    1559,    6029,    2286,   0.69130
21  1 33.562,    3577,    1514,    5572,    2358,   0.67109
21  1 34.842,    3592,    1436,    5942,    2375,   0.63651
21  1 36.122,    3163,    1153,    5573,    2030,   0.51089
21  1 37.402,    3039,    1157,    5665,    2157,   0.51291
21  1 38.682,    3408,    1143,    6483,    2175,   0.50684
21  1 39.962,    3229,    1162,    6166,    2218,   0.51495
21  1 41.242,    3777,    1314,    7003,    2436,   0.58246
21  1 42.522,    4131,    1131,    7360,    2015,   0.50134
21  1 43.802,    4270,    1334,    7323,    2288,   0.59129
21  1 45.082,    3943,    1390,    6794,    2396,   0.61638
21  1 46.362,    3518,    1407,    6141,    2457,   0.62390
21  1 47.642,    2853,    1284,    5293,    2382,   0.56910
21  1 48.922,    3118,    1047,    6025,    2023,   0.46391
21  1 50.202,    3179,     951,    6142,    1837,   0.42155
21  1 51.482,    3669,    1147,    6951,    2174,   0.50867
21  1 52.762,    3828,    1409,    6850,    2522,   0.62459
21  1 54.042,    4263,    1399,    7096,    2328,   0.62008
21  1 55.322,    4321,    1396,    6850,    2214,   0.61894
21  1 56.602,    3860,    1425,    6171,    2278,   0.63152
21  1 57.882,    3620,    1486,    5714,    2346,   0.65873
21  1 59.162,    4244,    1349,    6484,    2061,   0.59787
21  2  0.442,    4132,    1490,    6035,    2176,   0.66057
21  2  1.722,    4670,    1632,    6525,    2281,   0.72366
21  2  3.002,    5024,    1766,    6569,    2308,   0.78264
21  2  4.282,    5070,    1836,    6307,    2284,   0.81400
21  2  5.562,    4428,    1902,    5398,    2318,   0.84309
21  2  6.842,    4283,    1931,    5159,    2327,   0.85621
21  2  8.122,    4420,    1818,    5342,    2198,   0.80601
21  2  9.402,    4562,    1875,    5495,    2258,   0.83117
21  2 10.682,    4636,    1806,    5642,    2197,   0.80042
21  2 11.962,    5139,    1935,    6071,    2287,   0.85791
21  2 13.242,    5415,    1835,    6211,    2104,   0.81326
21  2 14.522,    5674,    2096,    6126,    2263,   0.92928
21  2 15.802,    5776,    2162,    5898,    2207,   0.95824
21  2 17.082,    5816,    2419,    5540,    2304,   1.07224
21  2 18.362,    5452,    2535,    4954,    2303,   1.12365
21  2 19.642,    5899,    2630,    5164,    2303,   1.16603
21  2 20.922,    6036,    2667,    5201,    2298,   1.18214
21  2 22.202,    5902,    2632,    5093,    2271,   1.16693
21  2 23.482,    5614,    2625,    4883,    2283,   1.16382
21  2 24.762,    6047,    2517,    5230,    2177,   1.11565
21  2 26.042,    6113,    2527,    5365,    2218,   1.12023
21  2 27.322,    5814,    2738,    5170,    2435,   1.21395
21  2 28.602,    6009,    2444,    5297,    2154,   1.08352
21  2 29.882,    6051,    2456,    5200,    2111,   1.08890
21  2 31.162,    5888,    2630,    4891,    2185,   1.16605
21  2 32.442,    6941,    2857,    5543,    2282,   1.26648
21  2 33.722,    7031,    3192,    5553,    2521,   1.41495
21  2 35.002,    6506,    2988,    5056,    2322,   1.32471
21  2 36.282,    7420,    2612,    5666,    1995,   1.15796
21  2 37.562,    6836,    2865,    5306,    2223,   1.26987
21  2 38.842,    7077,    3115,    5547,    2441,   1.38071
21  2 40.122,    7219,    2953,    5533,    2263,   1.30910
21  2 41.402,    7208,    2847,    5475,    2162,   1.26185
21  2 42.682,    6847,    2938,    5330,    2288,   1.30252
21  2 43.962,    6927,    2995,    5413,    2341,   1.32767
21  2 45.242,    6816,    2755,    5403,    2183,   1.22105
21  2 46.522,    6228,    2898,    5136,    2390,   1.28485
21  2 47.802,    6179,    2643,    5202,    2225,   1.17168
21  2 49.082,    5647,    2387,    4763,    2013,   1.05799
21  2 50.362,    5837,    2714,    5041,    2344,   1.20322
21  2 51.642,    5552,    2730,    4896,    2408,   1.21036
21  2 52.922,    4548,    2585,    4064,    2310,   1.14610
21  2 54.202,    4872,    2374,    4590,    2236,   1.05219
21  2 55.482,    5279,    2219,    5164,    2171,   0.98361
21  2 56.762,    4801,    2063,    4821,    2071,   0.91439
21  2 58.042,    4675,    2289,    4664,    2283,   1.01453
21  2 59.322,    5521,    2289,    5286,    2191,   1.01468
21  3  0.602,    5274,    2446,    4834,    2242,   1.08407
21  3  1.882,    5334,    2697,    4653,    2352,   1.19541
21  3  3.162,    5904,    2585,    4863,    2129,   1.14584
21  3  4.442,    6217,    2915,    4938,    2315,   1.29218
21  3  5.722,    5858,    3051,    4597,    2394,   1.35266
21  3  7.002,    5922,    2952,    4731,    2358,   1.30865
21  3  8.282,    5015,    2870,    4220,    2416,   1.27242
21  3  9.562,    4165,    2330,    3866,    2162,   1.03273
21  3 10.842,    4010,    2198,    4177,    2289,   0.97424
21  3 12.122,    3379,    1801,    3992,    2128,   0.79859
21  3 13.402,    3217,    1629,    4121,    2086,   0.72202
21  3 14.682,    3422,    1590,    4694,    2181,   0.70467
21  3 15.962,    3328,    1588,    4651,    2220,   0.70411
21  3 17.242,    3781,    1613,    5117,    2183,   0.71509
21  3 18.522,    3818,    1649,    4942,    2135,   0.73116
21  3 19.802,    4041,    1894,    5113,    2396,   0.83945
21  3 21.082,    4137,    1969,    5022,    2390,   0.87286
21  3 22.362,    3953,    1790,    4581,    2075,   0.79371
21  3 23.642,    4071,    1989,    4624,    2259,   0.88156
21  3 24.922,    4337,    2092,    4723,    2278,   0.92725
21  3 26.202,    4984,    2091,    4991,    2094,   0.92683
21  3 27.482,    5709,    2394,    5372,    2252,   1.06102
21  3 28.762,    5775,    2698,    5137,    2401,   1.19622
21  3 30.042,    5502,    2712,    4824,    2378,   1.20231
21  3 31.322,    5146,    2784,    4540,    2456,   1.23426
21  3 32.602,    5271,    2277,    4747,    2050,   1.00920
21  3 33.882,    4768,    2313,    4309,    2091,   1.02548
21  3 35.162,    4681,    2438,    4224,    2199,   1.08059
21  3 36.442,    4893,    2669,    4310,    2351,   1.18303
21  3 37.722,    5720,    2805,    4953,    2429,   1.24341
21  3 39.002,    5699,    2580,    4893,    2215,   1.14356
21  3 40.282,    5628,    2534,    4805,    2164,   1.12325
21  3 41.562,    5992,    2550,    4980,    2119,   1.13037
21  3 42.842,    5474,    2742,    4453,    2230,   1.21529
21  3 44.122,    5436,    3165,    4419,    2572,   1.40301
21  3 45.402,    5507,    2875,    4556,    2379,   1.27450
21  3 46.682,    5659,    2546,    4593,    2066,   1.12845
21  3 47.962,    5394,    2307,    4375,    1871,   1.02249
21  3 49.242,    5942,    3005,    4649,    2351,   1.33211
21  3 50.522,    6179,    3175,    4519,    2322,   1.40760
21  3 51.802,    7029,    3384,    4843,    2332,   1.50032
21  3 53.082,    7142,    3551,    4802,    2387,   1.57415
21  3 54.362,    6663,    3255,    4287,    2094,   1.44281
21  3 55.642,    7538,    3412,    4697,    2126,   1.51246
21  3 56.922,    8632,    3928,    5228,    2379,   1.74140
21  3 58.202,    9733,    3954,    5533,    2248,   1.75276
21  3 59.482,    9335,    4076,    5052,    2206,   1.80685
21  4  0.762,    9724,    4471,    5159,    2372,   1.98185
21  4  2.042,    9608,    4410,    5020,    2304,   1.95508
21  4  3.322,    8054,    4350,    4231,    2285,   1.92818
21  4  4.602,    7790,    4281,    4160,    2286,   1.89765
21  4  5.882,    8135,    3961,    4416,    2151,   1.75606
21  4  7.162,    8884,    4119,    4885,    2265,   1.82595
21  4  8.442,    8518,    4066,    4642,    2216,   1.80256
21  4  9.722,    8625,    4087,    4535,    2149,   1.81171
21  4 11.002,    8593,    4463,    4349,    2259,   1.97860
21  4 12.282,    8424,    4714,    7010,    2256,   2.08954
21  4 13.562,    9819,    4956,    7010,    2256,   2.19702
21  4 14.842,   10084,    4769,    7010,    2256,   2.11427
21  4 16.122,   10281,    4986,    7010,    2256,   2.21036
21  4 17.402,    9715,    5554,    7010,    2256,   2.46194
21  4 18.682,    9840,    5656,    7010,    2256,   2.50740
21  4 19.962,   11151,    5027,    7010,    2256,   2.22825
21  4 21.242,   10771,    5704,    7010,    2256,   2.52859
21  4 22.522,   10399,    5374,    7010,    2256,   2.38227
21  4 23.802,   11415,    6123,    7010,    2256,   2.71439
21  4 25.082,   11457,    5785,    7010,    2256,   2.56452
21  4 26.362,   12234,    6327,    7010,    2256,   2.80476
21  4 27.642,   11406,    6461,    7010,    2256,   2.86411
21  4 28.922,   10826,    6051,    7010,    2256,   2.68257
21  4 30.202,   12516,    6226,    7010,    2256,   2.76014
21  4 31.482,   12453,    5908,    7010,    2256,   2.61904
21  4 32.762,   12256,    6493,    7010,    2256,   2.87829
21  4 34.042,   11336,    5776,    7010,    2256,   2.56025
21  4 35.322,    9897,    5135,    7010,    2256,   2.27626
21  4 36.602,   11219,    5230,    7010,    2256,   2.31838
21  4 37.882,   12271,    5958,    7010,    2256,   2.64130
21  4 39.162,   12482,    6405,    7010,    2256,   2.83923
21  4 40.442,   13472,    6304,    7010,    2256,   2.79464
21  4 41.722,   10508,    4324,    7010,    2256,   1.91694
21  4 43.002,   13514,    5654,    7010,    2256,   2.50637
21  4 44.282,   13500,    6430,    7010,    2256,   2.85022
21  4 45.562,   13195,    6406,    7010,    2256,   2.83974
21  4 46.842,   13520,    7628,    7010,    2256,   3.38127
21  4 48.122,   12273,    7214,    7010,    2256,   3.19776
21  4 49.402,   12507,    6153,    7010,    2256,   2.72743
21  4 50.682,   11955,    5793,    7010,    2256,   2.56802
