Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
20  4 53.520,    3346,     816,    2935,     715,   1.02653
20  4 53.560,    4747,    1002,    3781,     798,   1.26075
20  4 53.600,    3878,    1080,    2872,     800,   1.35968
20  4 53.640,    4754,    1275,    3307,     887,   1.60410
20  4 53.680,    3866,    1191,    2783,     858,   1.49926
20  4 53.720,    4192,    1163,    2995,     831,   1.46415
20  4 53.760,    4897,     809,    3565,     589,   1.01834
20  4 53.800,    4215,    1122,    3018,     804,   1.41254
20  4 53.840,    4112,    1171,    3129,     891,   1.47346
20  4 53.880,    4011,    1283,    3044,     974,   1.61468
20  4 53.920,    4428,     835,    3329,     628,   1.05119
20  4 53.960,    5254,     823,    3976,     623,   1.03597
20  4 54.000,    4868,    1172,    3752,     903,   1.47510
20  4 54.040,    3949,    1136,    2838,     816,   1.42916
20  4 54.080,    4232,    1188,    3011,     845,   1.49523
20  4 54.120,    4153,    1210,    2783,     811,   1.52330
20  4 54.160,    4301,     877,    2846,     580,   1.10406
20  4 54.200,    4837,    1517,    3170,     994,   1.90932
20  4 54.240,    3591,    1211,    2491,     840,   1.52406
20  4 54.280,    4324,    1247,    2761,     796,   1.56886
20  4 54.320,    4917,     875,    3456,     615,   1.10078
20  4 54.360,    3833,    1372,    2746,     983,   1.72619
20  4 54.400,    4040,     948,    3169,     744,   1.19329
20  4 54.440,    3962,    1104,    3042,     847,   1.38888
20  4 54.480,    4554,     768,    3731,     629,   0.96599
20  4 54.520,    4595,     984,    3701,     792,   1.23797
20  4 54.560,    4228,    1046,    3482,     862,   1.31689
20  4 54.600,    4770,    1031,    3643,     788,   1.29801
20  4 54.640,    3703,     995,    2726,     732,   1.25207
20  4 54.680,    4264,    1145,    3158,     848,   1.44111
20  4 54.720,    3465,    1179,    2646,     900,   1.48403
20  4 54.760,    3869,    1015,    2950,     773,   1.27686
20  4 54.800,    4089,     869,    3110,     661,   1.09361
20  4 54.840,    3493,    1003,    2891,     830,   1.26226
20  4 54.880,    4996,    1159,    4139,     960,   1.45823
20  4 54.920,    4440,     754,    3611,     614,   0.94950
20  4 54.960,    4709,    1010,    3605,     773,   1.27133
20  4 55.000,    3510,     958,    2607,     711,   1.20563
20  4 55.040,    3800,    1308,    2727,     938,   1.64589
20  4 55.080,    4554,    1319,    3293,     953,   1.65948
20  4 55.120,    3544,     942,    2465,     655,   1.18499
20  4 55.160,    4848,     968,    3432,     685,   1.21821
20  4 55.200,    4502,    1175,    3463,     904,   1.47912
20  4 55.240,    3943,    1208,    2941,     901,   1.52028
20  4 55.280,    4068,     872,    2923,     627,   1.09739
20  4 55.320,    5267,    1103,    3670,     768,   1.38775
20  4 55.360,    4109,    1171,    3053,     870,   1.47321
20  4 55.400,    3547,    1348,    2539,     965,   1.69686
20  4 55.440,    4392,     853,    3195,     620,   1.07347
20  4 55.480,    4611,    1076,    3511,     819,   1.35427
20  4 55.520,    3684,    1015,    3104,     855,   1.27699
20  4 55.560,    4381,     926,    3490,     737,   1.16485
20  4 55.600,    4914,     846,    3820,     658,   1.06504
20  4 55.640,    4558,    1125,    3476,     858,   1.41582
20  4 55.680,    4318,    1199,    3028,     841,   1.50883
20  4 55.720,    3890,    1114,    2553,     731,   1.40222
20  4 55.760,    5340,    1381,    3513,     909,   1.73802
20  4 55.800,    3879,    1234,    2411,     767,   1.55351
20  4 55.840,    4221,    1110,    2629,     691,   1.39656
20  4 55.880,    4777,    1551,    3222,    1046,   1.95186
20  4 55.920,    3969,    1102,    2779,     772,   1.38712
20  4 55.960,    5038,     893,    3541,     628,   1.12445
20  4 56.000,    5400,    1017,    4140,     780,   1.27988
20  4 56.040,    3915,    1089,    3008,     836,   1.37038
20  4 56.080,    5102,    1080,    3801,     805,   1.35918
20  4 56.120,    3567,    1093,    2635,     807,   1.37516
20  4 56.160,    3798,    1054,    2928,     812,   1.32658
20  4 56.200,    4378,    1063,    3418,     830,   1.33753
20  4 56.240,    3554,     865,    2689,     655,   1.08870
20  4 56.280,    4388,    1014,    3401,     786,   1.27649
20  4 56.320,    4111,    1254,    3157,     963,   1.57767
20  4 56.360,    4191,     929,    3032,     672,   1.16925
20  4 56.400,    3644,    1112,    2520,     769,   1.39920
20  4 56.440,    4087,    1183,    3045,     881,   1.48894
20  4 56.480,    4007,    1267,    2900,     917,   1.59404
20  4 56.520,    3748,     843,    2686,     604,   1.06051
20  4 56.560,    4856,    1085,    3592,     803,   1.36572
20  4 56.600,    4439,    1167,    3561,     936,   1.46855
20  4 56.640,    4777,    1010,    3519,     744,   1.27158
20  4 56.680,    4304,     848,    3050,     601,   1.06680
20  4 56.720,    4367,    1283,    3128,     919,   1.61468
20  4 56.760,    4121,    1298,    3008,     947,   1.63330
20  4 56.800,    4432,    1107,    3036,     758,   1.39278
20  4 56.840,    4014,     907,    2788,     630,   1.14144
20  4 56.880,    4139,    1205,    2932,     854,   1.51676
20  4 56.920,    3808,    1204,    2753,     870,   1.51487
20  4 56.960,    3102,    1186,    2197,     840,   1.49259
20  4 57.000,    4723,     994,    3443,     725,   1.25144
20  4 57.040,    4255,    1021,    3124,     749,   1.28467
20  4 57.080,    4249,    1045,    3193,     785,   1.31563
20  4 57.120,    4068,    1165,    3100,     887,   1.46578
20  4 57.160,    4627,    1063,    3419,     785,   1.33740
20  4 57.200,    4664,     920,    3487,     688,   1.15767
20  4 57.240,    4260,    1183,    3180,     884,   1.48944
20  4 57.280,    4590,     983,    3251,     696,   1.23697
20  4 57.320,    4830,    1172,    3449,     837,   1.47510
20  4 57.360,    5089,    1351,    3607,     957,   1.69976
20  4 57.400,    4226,     875,    3008,     623,   1.10091
20  4 57.440,    4488,    1225,    3251,     887,   1.54168
20  4 57.480,    4594,     959,    3365,     703,   1.20739
20  4 57.520,    4654,    1075,    3157,     729,   1.35263
20  4 57.560,    4918,    1289,    3520,     923,   1.62235
20  4 57.600,    3714,    1309,    2417,     852,   1.64715
20  4 57.640,    5130,     919,    3161,     566,   1.15667
20  4 57.680,    4228,    1512,    2677,     957,   1.90277
20  4 57.720,    4896,    1418,    3265,     945,   1.78421
20  4 57.760,    4206,    1117,    2725,     724,   1.40562
20  4 57.800,    4560,     992,    3144,     684,   1.24804
20  4 57.840,    3904,    1094,    2963,     831,   1.37705
20  4 57.880,    3469,    1142,    2491,     820,   1.43772
20  4 57.920,    4436,     889,    3143,     630,   1.11840
20  4 57.960,    3453,    1414,    2434,     997,   1.77981
20  4 58.000,    4808,    1068,    3425,     760,   1.34370
20  4 58.040,    3977,    1124,    2776,     785,   1.41519
20  4 58.080,    4661,    1082,    3460,     803,   1.36207
20  4 58.120,    3506,    1004,    3188,     913,   1.26365
20  4 58.160,    4725,    1074,    5763,    1310,   1.35137
20  4 58.200,    3688,      85,    2976,     795,   0.10635
20  4 58.240,    4208,      12,    2976,     795,   0.01561
20  4 58.280,    -823,     -21,    2976,     795,  -0.02593
20  4 58.320,    -682,      91,    2976,     795,   0.11479
20  4 58.360,    -703,     -71,    2976,     795,  -0.08873
20  4 58.400,    -956,      17,    2976,     795,   0.02089
20  4 58.440,    -889,      97,    2976,     795,   0.12171
20  4 58.480,    3490,    1275,    4368,    1596,   1.60473
20  4 58.520,    4284,     846,    4097,     809,   1.06454
20  4 58.560,    4281,     940,    3439,     755,   1.18259
20  4 58.600,    4105,     997,    3272,     795,   1.25496
20  4 58.640,    3813,     887,    2889,     672,   1.11627
20  4 58.680,    4655,    1315,    3685,    1041,   1.65470
20  4 58.720,    4728,    1106,    3572,     836,   1.39165
20  4 58.760,    3588,     715,    2550,     508,   0.89928
20  4 58.800,    4440,    1235,    3238,     901,   1.55477
20  4 58.840,    3901,    1220,    2870,     897,   1.53488
20  4 58.880,    3945,    1172,    2666,     792,   1.47547
20  4 58.920,    5770,    1059,    3931,     722,   1.33287
20  4 58.960,    4130,    1191,    2742,     791,   1.49926
20  4 59.000,    3635,    1189,    2394,     783,   1.49637
20  4 59.040,    3864,    1373,    2502,     889,   1.72745
20  4 59.080,    4256,    1220,    2811,     805,   1.53488
20  4 59.120,    4654,    1163,    3269,     817,   1.46364
20  4 59.160,    4997,    1071,    3875,     831,   1.34835
20  4 59.200,    4230,     830,    3456,     678,   1.04402
20  4 59.240,    4159,     839,    3532,     713,   1.05610
20  4 59.280,    4606,     960,    3610,     752,   1.20764
20  4 59.320,    4251,     978,    2982,     686,   1.23105
20  4 59.360,    4707,    1462,    3154,     980,   1.84060
20  4 59.400,    4562,    1424,    3125,     976,   1.79252
20  4 59.440,    4213,    1105,    2937,     770,   1.39039
20  4 59.480,    4636,     830,    3321,     595,   1.04478
20  4 59.520,    3833,     877,    2891,     661,   1.10318
20  4 59.560,    4954,    1311,    3573,     946,   1.65004
20  4 59.600,    4187,    1146,    2838,     777,   1.44237
20  4 59.640,    3848,    1344,    2404,     840,   1.69196
20  4 59.680,    4723,    1183,    2980,     746,   1.48919
20  4 59.720,    3837,    1375,    2435,     873,   1.72997
20  4 59.760,    4494,    1249,    3075,     854,   1.57151
20  4 59.800,    4419,    1108,    3124,     783,   1.39404
20  4 59.840,    4079,     892,    2994,     654,   1.12218
20  4 59.880,    3869,     997,    2931,     755,   1.25484
20  4 59.920,    4949,    1167,    3679,     868,   1.46880
20  4 59.960,    3535,    1081,    2559,     782,   1.36006
20  5  0.000,    3852,    1207,    2713,     850,   1.51953
20  5  0.040,    3975,    1036,    2789,     727,   1.30405
20  5  0.080,    4203,    1149,    3037,     830,   1.44564
20  5  0.120,    4003,    1189,    2769,     823,   1.49637
20  5  0.160,    4260,     917,    2979,     641,   1.15415
20  5  0.200,    3959,    1452,    2803,    1027,   1.82688
20  5  0.240,    4251,     975,    3033,     696,   1.22690
20  5  0.280,    3378,    1080,    2332,     746,   1.35930
20  5  0.320,    4248,    1144,    2964,     798,   1.44023
20  5  0.360,    4175,    1104,    2803,     741,   1.38964
20  5  0.400,    4041,    1391,    2688,     925,   1.75023
20  5  0.440,    4069,    1198,    2687,     791,   1.50807
20  5  0.480,    4604,    1135,    3163,     780,   1.42840
20  5  0.520,    4200,    1187,    2844,     804,   1.49385
20  5  0.560,    3905,     871,    2787,     622,   1.09676
20  5  0.600,    4387,    1475,    3351,    1127,   1.85608
20  5  0.640,    4407,     900,    3378,     689,   1.13212
20  5  0.680,    4968,     768,    4008,     619,   0.96649
20  5  0.720,    5043,    1170,    4509,    1046,   1.47208
20  5  0.760,    4098,     613,    3591,     537,   0.77166
20  5  0.800,    4284,     992,    3429,     794,   1.24905
20  5  0.840,    4305,     991,    3566,     820,   1.24666
20  5  0.880,    4154,    1197,    3052,     880,   1.50681
20  5  0.920,    3911,    1003,    2689,     690,   1.26277
20  5  0.960,    3477,    1224,    2425,     854,   1.54042
20  5  1.000,    4452,    1364,    3073,     941,   1.71662
20  5  1.040,    3985,     908,    2500,     570,   1.14295
20  5  1.080,    5137,    1256,    3203,     783,   1.58069
20  5  1.120,    3890,    1582,    2508,    1020,   1.99050
20  5  1.160,    4722,    1261,    2924,     781,   1.58648
20  5  1.200,    4755,    1155,    3025,     735,   1.45383
20  5  1.240,    5036,    1162,    3304,     762,   1.46213
20  5  1.280,    3537,    1085,    2432,     746,   1.36610
20  5  1.320,    4680,    1393,    3081,     917,   1.75300
20  5  1.360,    4254,     983,    2977,     688,   1.23697
20  5  1.400,    4101,    1410,    2765,     951,   1.77477
20  5  1.440,    4302,     805,    3084,     577,   1.01369
20  5  1.480,    3922,    1302,    2634,     874,   1.63859
20  5  1.520,    4092,    1042,    2908,     740,   1.31085
20  5  1.560,    3824,    1356,    2512,     891,   1.70630
20  5  1.600,    4617,    1086,    3333,     784,   1.36736
20  5  1.640,    5630,    1262,    4044,     907,   1.58850
20  5  1.680,    4803,     758,    3617,     570,   0.95340
20  5  1.720,    3892,    1069,    3174,     871,   1.34521
20  5  1.760,    4037,    1100,    3443,     938,   1.38473
20  5  1.800,    3765,     683,    2855,     518,   0.86014
20  5  1.840,    4747,    1048,    3552,     784,   1.31915
20  5  1.880,    4938,    1339,    3856,    1046,   1.68566
20  5  1.920,    4151,    1138,    3164,     867,   1.43243
20  5  1.960,    4346,     878,    3289,     664,   1.10506
20  5  2.000,    4610,     809,    3717,     652,   1.01822
20  5  2.040,    4190,    1085,    3612,     935,   1.36547
20  5  2.080,    4701,    1016,    3924,     848,   1.27926
20  5  2.120,    4375,     820,    3399,     637,   1.03244
20  5  2.160,    4400,    1029,    3466,     810,   1.29461
20  5  2.200,    4656,    1163,    3570,     892,   1.46389
20  5  2.240,    4972,    1014,    3666,     748,   1.27636
20  5  2.280,    4446,    1155,    3193,     829,   1.45320
20  5  2.320,    4323,    1028,    3116,     741,   1.29335
20  5  2.360,    4463,    1172,    3010,     790,   1.47484
20  5  2.400,    4619,    1142,    3230,     799,   1.43746
20  5  2.440,    4177,    1395,    2985,     997,   1.75526
20  5  2.480,    4113,     945,    3126,     718,   1.18939
20  5  2.520,    3914,     905,    2991,     692,   1.13917
20  5  2.560,    4275,     840,    3402,     669,   1.05774
20  5  2.600,    4293,    1113,    3184,     825,   1.40033
20  5  2.640,    3594,    1188,    2620,     866,   1.49523
20  5  2.680,    3566,    1310,    2444,     897,   1.64816
20  5  2.720,    4816,     999,    3519,     730,   1.25673
20  5  2.760,    4002,    1188,    2982,     885,   1.49523
20  5  2.800,    4550,     753,    3421,     566,   0.94799
20  5  2.840,    4361,    1082,    3126,     776,   1.36207
20  5  2.880,    4158,    1263,    3043,     924,   1.58938
20  5  2.920,    4435,    1256,    3064,     868,   1.58107
20  5  2.960,    4229,    1074,    2976,     756,   1.35125
20  5  3.000,    4169,    1075,    2862,     738,   1.35251
20  5  3.040,    3083,     978,    2213,     702,   1.23042
20  5  3.080,    3896,    1405,    2695,     972,   1.76835
20  5  3.120,    4249,    1004,    3218,     760,   1.26365
20  5  3.160,    4212,    1282,    3042,     926,   1.61354
20  5  3.200,    3632,     576,    2833,     449,   0.72509
20  5  3.240,    4017,    1233,    2982,     915,   1.55162
20  5  3.280,    4496,     997,    3579,     794,   1.25496
20  5  3.320,    4341,    1264,    3033,     883,   1.59051
20  5  3.360,    5320,     921,    3851,     667,   1.15918
20  5  3.400,    4464,    1272,    3234,     921,   1.60083
20  5  3.440,    3590,    1034,    2791,     804,   1.30191
20  5  3.480,    4286,     992,    3410,     789,   1.24892
20  5  3.520,    4221,     891,    3690,     779,   1.12105
20  5  3.560,    4275,     804,    3535,     665,   1.01167
20  5  3.600,    4615,     823,    3895,     695,   1.03571
20  5  3.640,    3526,    1294,    2964,    1088,   1.62865
20  5  3.680,    6068,     895,    4681,     691,   1.12684
20  5  3.720,    3827,     910,    2754,     655,   1.14546
20  5  3.760,    3752,    1228,    2829,     926,   1.54507
20  5  3.800,    4743,    1193,    3515,     884,   1.50102
20  5  3.840,    4119,    1043,    2841,     719,   1.31299
20  5  3.880,    4297,     988,    3051,     701,   1.24288
20  5  3.920,    4821,    1309,    3415,     927,   1.64753
20  5  3.960,    4174,    1063,    3030,     772,   1.33816
20  5  4.000,    3482,    1204,    2441,     844,   1.51588
20  5  4.040,    4086,     908,    3067,     682,   1.14320
20  5  4.080,    4770,    1182,    3630,     899,   1.48718
20  5  4.120,    5737,     935,    4510,     735,   1.17618
20  5  4.160,    3816,     992,    2814,     732,   1.24892
20  5  4.200,    4636,    1036,    3602,     805,   1.30443
20  5  4.240,    4551,    1241,    3312,     903,   1.56219
20  5  4.280,    4655,     908,    3355,     654,   1.14270
20  5  4.320,    4906,    1281,    3511,     917,   1.61279
20  5  4.360,    3563,    1046,    2656,     780,   1.31651
20  5  4.400,    3682,    1075,    2786,     813,   1.35276
20  5  4.440,    4252,    1019,    3229,     773,   1.28190
20  5  4.480,    4336,     829,    3389,     648,   1.04389
20  5  4.520,    4027,    1263,    3155,     990,   1.59001
20  5  4.560,    3815,     897,    3048,     717,   1.12898
20  5  4.600,    3818,    1062,    2707,     753,   1.33690
20  5  4.640,    4695,     921,    3506,     688,   1.15881
20  5  4.680,    4060,    1460,    3043,    1094,   1.83770
20  5  4.720,    4410,     979,    3342,     742,   1.23269
20  5  4.760,    4387,     878,    3019,     604,   1.10443
20  5  4.800,    4262,    1004,    3160,     744,   1.26302
20  5  4.840,    4287,    1452,    3034,    1027,   1.82738
20  5  4.880,    4457,    1046,    3168,     744,   1.31676
20  5  4.920,    5113,    1235,    3299,     797,   1.55489
20  5  4.960,    4201,     852,    2916,     591,   1.07184
20  5  5.000,    4941,    1573,    3397,    1081,   1.97993
20  5  5.040,    3843,    1018,    2681,     710,   1.28114
20  5  5.080,    5717,    1101,    3719,     716,   1.38586
20  5  5.120,    4789,    1150,    3235,     777,   1.44741
20  5  5.160,    5224,    1265,    3398,     823,   1.59164
20  5  5.200,    4566,    1346,    2812,     829,   1.69447
20  5  5.240,    5057,    1245,    2966,     730,   1.56723
20  5  5.280,    4686,    1444,    2785,     858,   1.81782
20  5  5.320,    4331,    1473,    2752,     936,   1.85406
20  5  5.360,    4774,    1176,    3055,     752,   1.47950
20  5  5.400,    4602,     913,    3261,     647,   1.14911
20  5  5.440,    4135,    1202,    2975,     865,   1.51323
20  5  5.480,    3786,     843,    2733,     608,   1.06089
20  5  5.520,    4778,    1388,    3408,     990,   1.74733
20  5  5.560,    5263,    1157,    3735,     821,   1.45584
20  5  5.600,    4453,     979,    3046,     669,   1.23168
20  5  5.640,    4193,    1231,    3000,     880,   1.54910
20  5  5.680,    4415,    1054,    3190,     761,   1.32620
20  5  5.720,    4568,    1133,    3199,     794,   1.42651
20  5  5.760,    4018,    1101,    2946,     807,   1.38523
20  5  5.800,    4215,    1154,    2988,     818,   1.45269
20  5  5.840,    4007,     976,    2986,     727,   1.22803
20  5  5.880,    4084,    1239,    3015,     915,   1.55980
20  5  5.920,    3911,     861,    2923,     644,   1.08417
20  5  5.960,    4166,    1150,    3215,     888,   1.44778
20  5  6.000,    4524,    1089,    3571,     860,   1.37113
20  5  6.040,    4466,     808,    3356,     607,   1.01721
20  5  6.080,    3991,    1124,    2959,     833,   1.41405
20  5  6.120,    4101,    1115,    3068,     834,   1.40348
20  5  6.160,    4361,    1223,    3237,     908,   1.53929
20  5  6.200,    4115,    1040,    3030,     766,   1.30921
20  5  6.240,    4994,     850,    3699,     629,   1.06957
20  5  6.280,    3841,    1167,    2646,     804,   1.46880
20  5  6.320,    5238,    1084,    3497,     724,   1.36409
20  5  6.360,    4355,    1626,    2976,     795,   2.04651
20  5  6.400,    4591,    1224,    2969,     792,   1.54092
20  5  6.440,    4732,    1109,    2999,     703,   1.39580
20  5  6.480,    4390,    1100,    3032,     760,   1.38473
20  5  6.520,    4297,    1210,    3052,     859,   1.52267
20  5  6.560,    4330,    1109,    2992,     766,   1.39555
20  5  6.600,    3568,    1066,    2391,     715,   1.34206
20  5  6.640,    4982,    1265,    3398,     862,   1.59164
20  5  6.680,    4661,    1278,    3287,     901,   1.60801
20  5  6.720,    4456,    1108,    3105,     772,   1.39392
20  5  6.760,    4045,     917,    3046,     691,   1.15440
20  5  6.800,    4425,    1134,    3393,     870,   1.42739
20  5  6.840,    4483,     839,    3356,     628,   1.05573
20  5  6.880,    4371,    1184,    3081,     834,   1.48970
20  5  6.920,    5108,    1234,    3665,     885,   1.55300
20  5  6.960,    4317,    1246,    2771,     800,   1.56798
20  5  7.000,    4729,    1034,    2980,     652,   1.30166
20  5  7.040,    4886,    1493,    3257,     995,   1.87861
20  5  7.080,    4588,    1297,    3120,     882,   1.63217
20  5  7.120,    4542,     889,    2940,     576,   1.11929
20  5  7.160,    5226,    1130,    3734,     807,   1.42198
20  5  7.200,    4155,    1328,    3010,     962,   1.67169
20  5  7.240,    4944,     916,    3586,     664,   1.15264
20  5  7.280,    3010,    1221,    2219,     900,   1.53715
20  5  7.320,    3956,     882,    2877,     641,   1.11010
20  5  7.360,    4604,    1042,    3301,     747,   1.31097
20  5  7.400,    4251,    1402,    3059,    1009,   1.76458
20  5  7.440,    4473,     994,    3083,     685,   1.25081
20  5  7.480,    3451,    1201,    2338,     814,   1.51134
20  5  7.520,    4234,    1125,    3147,     836,   1.41619
20  5  7.560,    3949,    1141,    2837,     819,   1.43545
20  5  7.600,    4322,     885,    3186,     652,   1.11350
20  5  7.640,    4141,    1180,    3102,     884,   1.48466
20  5  7.680,    3505,    1059,    2640,     797,   1.33224
20  5  7.720,    4305,    1040,    2964,     716,   1.30883
20  5  7.760,    3715,    1112,    2540,     760,   1.39958
20  5  7.800,    4104,    1379,    2882,     969,   1.73576
20  5  7.840,    4083,    1221,    2846,     851,   1.53715
20  5  7.880,    4048,     905,    2890,     646,   1.13842
20  5  7.920,    3463,    1082,    2663,     832,   1.36207
20  5  7.960,    4119,     979,    3344,     794,   1.23155
20  5  8.000,    4264,     980,    3517,     808,   1.23344
20  5  8.040,    3796,     948,    3097,     774,   1.19317
20  5  8.080,    5116,     827,    4059,     656,   1.04125
20  5  8.120,    3931,    1135,    3007,     868,   1.42815
20  5  8.160,    5443,    1117,    4214,     865,   1.40612
20  5  8.200,    5187,    1167,    3764,     847,   1.46830
20  5  8.240,    4511,     885,    3274,     643,   1.11413
20  5  8.280,    4349,    1171,    2975,     801,   1.47359
20  5  8.320,    4672,    1133,    3171,     769,   1.42551
20  5  8.360,    4596,    1452,    2962,     936,   1.82789
20  5  8.400,    4491,    1212,    2921,     788,   1.52569
20  5  8.440,    4441,    1196,    2890,     778,   1.50581
20  5  8.480,    4204,    1115,    2918,     774,   1.40273
20  5  8.520,    4370,    1130,    2997,     775,   1.42211
20  5  8.560,    3852,    1071,    2818,     783,   1.34760
20  5  8.600,    4710,    1280,    3426,     931,   1.61128
20  5  8.640,    4289,     836,    2796,     545,   1.05182
20  5  8.680,    4667,    1146,    2995,     735,   1.44187
20  5  8.720,    4210,    1761,    2976,     795,   2.21655
20  5  8.760,    4033,    1169,    2613,     757,   1.47107
20  5  8.800,    3767,     917,    2478,     603,   1.15402
20  5  8.840,    4104,    1141,    3191,     887,   1.43570
20  5  8.880,    4262,    1053,    3256,     804,   1.32507
20  5  8.920,    5415,     830,    3904,     598,   1.04427
20  5  8.960,    5408,    1260,    4037,     941,   1.58623
20  5  9.000,    3677,    1226,    2665,     888,   1.54281
20  5  9.040,    4548,     954,    3079,     646,   1.20084
20  5  9.080,    4582,    1211,    2954,     781,   1.52469
20  5  9.120,    3759,    1215,    2376,     768,   1.52972
20  5  9.160,    3938,    1555,    2439,     963,   1.95652
20  5  9.200,    3408,    1350,    2110,     836,   1.69963
20  5  9.240,    4359,    1081,    2829,     701,   1.36018
20  5  9.280,    4327,    1217,    3110,     874,   1.53123
20  5  9.320,    4369,     920,    3291,     693,   1.15793
20  5  9.360,    4817,     960,    3712,     740,   1.20840
20  5  9.400,    4722,    1096,    3795,     881,   1.37932
20  5  9.440,    3894,     963,    3049,     754,   1.21192
20  5  9.480,    4959,    1005,    4025,     815,   1.26428
20  5  9.520,    3877,    1050,    3313,     898,   1.32192
20  5  9.560,    5217,     781,    4406,     659,   0.98235
20  5  9.600,    3873,     850,    3106,     682,   1.06944
20  5  9.640,    4869,    1018,    3729,     780,   1.28165
20  5  9.680,    4708,    1254,    3473,     925,   1.57855
20  5  9.720,    3797,    1284,    2734,     925,   1.61619
20  5  9.760,    3955,     978,    2753,     681,   1.23092
20  5  9.800,    3883,     983,    2595,     657,   1.23722
20  5  9.840,    4958,    1208,    3398,     828,   1.52053
20  5  9.880,    4150,    1492,    2816,    1012,   1.87785
20  5  9.920,    4813,    1136,    3211,     758,   1.42928
20  5  9.960,    4909,    1035,    3181,     671,   1.30317
20  5 10.000,    4459,    1083,    3201,     777,   1.36321
20  5 10.040,    4344,    1384,    3178,    1012,   1.74129
20  5 10.080,    3658,     897,    2456,     602,   1.12835
20  5 10.120,    4033,    1032,    2809,     719,   1.29826
20  5 10.160,    4187,    1521,    2865,    1040,   1.91397
20  5 10.200,    4348,     871,    2895,     580,   1.09625
20  5 10.240,    4369,    1487,    2899,     987,   1.87194
20  5 10.280,    4364,    1056,    3216,     778,   1.32897
20  5 10.320,    3673,    1051,    2728,     780,   1.32230
20  5 10.360,    4642,     926,    3646,     727,   1.16560
20  5 10.400,    4080,     830,    3050,     620,   1.04427
20  5 10.440,    4279,    1196,    3205,     896,   1.50480
20  5 10.480,    3501,    1312,    2770,    1038,   1.65080
20  5 10.520,    4948,    1041,    3831,     806,   1.30997
20  5 10.560,    4026,     643,    3111,     497,   0.80929
20  5 10.600,    5616,     940,    4336,     726,   1.18348
20  5 10.640,    5140,    1205,    4179,     980,   1.51638
20  5 10.680,    4757,    1317,    3623,    1003,   1.65797
20  5 10.720,    3654,     781,    2600,     555,   0.98235
20  5 10.760,    4351,     973,    3118,     698,   1.22514
20  5 10.800,    5262,    1308,    3897,     969,   1.64627
20  5 10.840,    4856,    1164,    3215,     771,   1.46503
20  5 10.880,    4868,    1138,    3073,     718,   1.43243
20  5 10.920,    4195,    1417,    2601,     878,   1.78358
20  5 10.960,    4688,    1266,    2864,     773,   1.59303
20  5 11.000,    4583,    1424,    2764,     859,   1.79176
20  5 11.040,    4680,    1259,    3063,     824,   1.58460
20  5 11.080,    4930,    1221,    3319,     822,   1.53727
20  5 11.120,    4897,     901,    3266,     601,   1.13389
20  5 11.160,    4076,    1097,    2745,     738,   1.38007
20  5 11.200,    4462,    1478,    2929,     971,   1.86061
20  5 11.240,    5319,    1203,    3258,     737,   1.51348
20  5 11.280,    4631,    1373,    2939,     871,   1.72783
20  5 11.320,    4447,    1335,    3025,     908,   1.68063
20  5 11.360,    4531,     870,    3299,     633,   1.09487
20  5 11.400,    4497,    1060,    3395,     800,   1.33401
20  5 11.440,    4369,     818,    3324,     623,   1.02992
20  5 11.480,    3747,    1179,    2799,     880,   1.48328
20  5 11.520,    4162,    1294,    3079,     958,   1.62902
20  5 11.560,    4425,     967,    3002,     656,   1.21746
20  5 11.600,    3863,    1111,    2559,     736,   1.39845
20  5 11.640,    4521,    1306,    2984,     862,   1.64312
20  5 11.680,    3943,    1319,    2622,     877,   1.65961
20  5 11.720,    4317,    1316,    2899,     884,   1.65634
20  5 11.760,    4228,     923,    2805,     612,   1.16120
20  5 11.800,    4491,    1054,    3207,     753,   1.32633
20  5 11.840,    4536,    1376,    3421,    1038,   1.73211
20  5 11.880,    4245,     895,    3002,     633,   1.12583
20  5 11.920,    4970,    1020,    3545,     727,   1.28341
20  5 11.960,    4910,    1272,    3724,     965,   1.60146
20  5 12.000,    4982,    1006,    3558,     718,   1.26554
20  5 12.040,    4464,    1045,    3036,     711,   1.31500
20  5 12.080,    4414,    1220,    3193,     882,   1.53501
20  5 12.120,    5716,    1299,    4093,     930,   1.63431
20  5 12.160,    3684,     924,    2672,     670,   1.16283
20  5 12.200,    3461,    1062,    2455,     753,   1.33602
20  5 12.240,    3766,     973,    2747,     710,   1.22413
20  5 12.280,    4044,    1344,    2910,     967,   1.69158
20  5 12.320,    4586,    1144,    3148,     785,   1.43923
20  5 12.360,    4870,     999,    3381,     693,   1.25723
20  5 12.400,    4827,    1328,    3715,    1022,   1.67119
20  5 12.440,    4766,     908,    3942,     751,   1.14307
20  5 12.480,    4279,     783,    3408,     624,   0.98562
20  5 12.520,    3123,     785,    2342,     589,   0.98814
20  5 12.560,    4197,    1184,    3105,     876,   1.49058
20  5 12.600,    4346,    1638,    2976,     795,   2.06123
20  5 12.640,    4778,     979,    3249,     666,   1.23244
20  5 12.680,    4661,     897,    3195,     614,   1.12847
20  5 12.720,    4126,    1144,    3014,     836,   1.44023
20  5 12.760,    4465,    1139,    3062,     781,   1.43318
20  5 12.800,    3935,    1280,    2701,     879,   1.61128
20  5 12.840,    4146,    1333,    2812,     904,   1.67786
20  5 12.880,    4151,     891,    2985,     641,   1.12155
